tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,36,1,0.03278766,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,258,1,0.03278766,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435,-1,24,1,0.11638925,1491918341,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,63,1,0.11638925,1491917580,Regular,a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,23,1,0.10973892,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,15,1,0.10973892,1491852238,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c,-1,1,1,0.11188426,1491820267,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,75,1,0.11188426,1491819553,Regular,5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,19,1,0.08329647,1491778167,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,54,1,0.08329647,1491765561,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,20,1,0.12009098,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,25,1,0.12009098,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,-1,6,1,0.11172805,1491642607,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,27,1,0.11172805,1491634580,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
5f557a373ffe5437ba8ffe27e654a27eef8f871855686a7db8bf916ff6f5ffd4,-1,2,1,0.15150279,1491631641,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,167,1,0.15150279,1491613533,Regular,5f557a373ffe5437ba8ffe27e654a27eef8f871855686a7db8bf916ff6f5ffd4
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,39,1,0.12894041,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,61,1,0.12894041,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,3,1,0.13052843,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,11,1,0.13052843,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836,-1,24,1,0.13525254,1491370263,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,30,1,0.13525254,1491362464,Regular,0e12f2667d9738dc3039f80ca81cbf75eb93903fc8df47faf015cdcdbd94e836
9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c,-1,11,1,0.15113692,1491322324,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,99,1,0.15113692,1491319034,Regular,9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,21,1,0.1225904,1491286315,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,91,1,0.1225904,1491275518,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,8,1,0.10393505,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,75,1,0.10393505,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,20,1,0.12965223,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,37,1,0.12965223,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
205f4e0b5c8d6b2b6c89ede35944c435dfdf9f2518a827786ed984d69b3233d6,-1,14,1,0.19235041,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,18,1,0.10267603,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,57,1,0.19235041,1491079621,Regular,205f4e0b5c8d6b2b6c89ede35944c435dfdf9f2518a827786ed984d69b3233d6
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,244,1,0.10267603,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae,-1,24,1,0.11345366,1491027945,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,48,1,0.11345366,1491025944,Regular,69dfcdba1ebafd6821602d7475172de4bd4683bfcde189db71c56512145717ae
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,7,1,0.16571359,1490990548,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,48,1,0.16571359,1490986994,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da,-1,2,1,0.13013922,1490894283,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,65,1,0.13013922,1490888853,Regular,72d47d373756d3ee938eb1869a0a38fac17e4850bcfe946ba8a37937945703da
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,25,1,0.12922274,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,4,1,0.12922274,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,0,1,0.10845051,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,110,1,0.10845051,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
