tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c76d4d44914403493c05201e87834e6818e951fea478f1eee550e91b9b9e88,-1,0,1,0.10180805,1532859217,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,318,1,0.10180805,1532830675,Regular,13c76d4d44914403493c05201e87834e6818e951fea478f1eee550e91b9b9e88
0c18c9d6576e7eedbdabcc66168fa489264b6c3b306433465e961c0548b63e88,-1,0,1,0.1787238,1532749148,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,488,1,0.1787238,1532745008,Regular,0c18c9d6576e7eedbdabcc66168fa489264b6c3b306433465e961c0548b63e88
ff333cdc635b4bf6ff9ec6583a7cf45a2234a96d7a5142585aac3c96ad1b4945,-1,0,1,0.10477797,1532588535,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
ff333cdc635b4bf6ff9ec6583a7cf45a2234a96d7a5142585aac3c96ad1b4945,-1,1,1,0.11808876,1532588535,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,202,1,0.11808876,1532571689,Regular,ff333cdc635b4bf6ff9ec6583a7cf45a2234a96d7a5142585aac3c96ad1b4945
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,326,1,0.10477797,1532484972,Regular,ff333cdc635b4bf6ff9ec6583a7cf45a2234a96d7a5142585aac3c96ad1b4945
4352267e5288b09305d734a380f3d6b3d258030080a3cc6e7b940fa78a86bbff,-1,0,1,0.12031711,1532403352,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,343,1,0.12031711,1532398754,Regular,4352267e5288b09305d734a380f3d6b3d258030080a3cc6e7b940fa78a86bbff
f78ff1f4d8230543146b82c085151a352d2dc512936a41216df87830864dc1a0,-1,0,1,0.14276764,1532352935,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,124,1,0.14276764,1532312111,Regular,f78ff1f4d8230543146b82c085151a352d2dc512936a41216df87830864dc1a0
57ae65871cc65c3095b7729343d1af9c6d1ec0a8dc317eee9824dba5fbff1939,-1,0,1,0.13742016,1532238243,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,153,1,0.13742016,1532225984,Regular,57ae65871cc65c3095b7729343d1af9c6d1ec0a8dc317eee9824dba5fbff1939
0b3c37e2f14243a4f39995d939cc160f465fe8419310760c95e6975b24d7cc0e,-1,0,1,0.14204105,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,448,1,0.14204105,1532139393,Regular,0b3c37e2f14243a4f39995d939cc160f465fe8419310760c95e6975b24d7cc0e
5d3ea002baae85471aa452820c01efce7938806ab37e626b1081ff459494a4ac,-1,0,1,0.14389491,1532070627,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,243,1,0.14389491,1532052930,Regular,5d3ea002baae85471aa452820c01efce7938806ab37e626b1081ff459494a4ac
970c718fc3d24f6bd7fd52dc6bbd1f40e666c40d54d8e941636e339c3fdce953,-1,0,1,0.14073773,1531971302,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,474,1,0.14073773,1531966552,Regular,970c718fc3d24f6bd7fd52dc6bbd1f40e666c40d54d8e941636e339c3fdce953
a7b4c17e39b9b257901252dae976e5479f975d644876f77b0676931c2a4b6ae2,-1,0,1,0.15962471,1531885928,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,99,1,0.15962471,1531880548,Regular,a7b4c17e39b9b257901252dae976e5479f975d644876f77b0676931c2a4b6ae2
7c6db942e61cefa2a543b2c0e6011d1f0b3272b57fcc2a7d321db3b66cc87654,-1,0,1,0.14299205,1531708351,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,470,1,0.14299205,1531707325,Regular,7c6db942e61cefa2a543b2c0e6011d1f0b3272b57fcc2a7d321db3b66cc87654
48f0f6cee255b8cd5bb2d95375c0c9de33e16e82e6cf4716d575c7bbb4443468,-1,0,1,0.18371651,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,328,1,0.18371651,1531622459,Regular,48f0f6cee255b8cd5bb2d95375c0c9de33e16e82e6cf4716d575c7bbb4443468
