tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,376,1,0.00075,1669635254,Regular,b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d
b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d,1,66,1,0.00075,1517474584,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,41,1,0.49504815,1517122065,Regular,2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2
2f927e165cabc40c1f7313436ab7583b16c540835cc57fd08dbc911847caf0f2,1,19,1,0.49504815,1516983110,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada,-1,17,1,0.49536621,1515365439,Regular,ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e
ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e,1,9,1,0.49536621,1515358217,Regular,8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,19,1,0.49520886,1513996719,Regular,dfe5d70c69037805889318eb5920869a7e0c560a4f0910fa3e8208fdc7b29a52
dfe5d70c69037805889318eb5920869a7e0c560a4f0910fa3e8208fdc7b29a52,1,6,1,0.49520886,1513967319,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
2d0dc514b14762e53fc5b3e6846b702e15afa79c3a56e7c1571ddf2e985a4bc5,-1,13,1,0.49518629,1512236275,Regular,4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62
4b56890dc181cd62c2d96de74b27eea7ce56435a077ffcb7d7e4466731ee9b62,1,14,1,0.49518629,1512234156,Regular,2d0dc514b14762e53fc5b3e6846b702e15afa79c3a56e7c1571ddf2e985a4bc5
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,81,1,0.4952171,1511019476,Regular,f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f
