tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,178,1,0.00748189,1617610381,Regular,9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,74,1,0.00748189,1617610381,Regular,aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,81,1,0.00748151,1617610381,Regular,3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,436,1,0.00755597,1617610381,Regular,170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,5,1,0.00770751,1617610381,Regular,df30168a061ad05270b92443a7f5ff746cd06dd1b48d44eb3bbb2ff22ff63a7e
170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5,1,2,1,0.00755597,1617500311,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971,1,2,1,0.00748151,1617114847,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e,1,2,1,0.00748189,1616722012,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
df30168a061ad05270b92443a7f5ff746cd06dd1b48d44eb3bbb2ff22ff63a7e,1,2,1,0.00770751,1615881205,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106,1,2,1,0.00748189,1615873633,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,13,1,0.00748189,1615362110,Regular,5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,399,1,0.00763188,1615264823,Regular,12568b0f87bdfa1eacb7ed7eb16086ddbd1dada27c192ed098c86960d5e4bbc4
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,64,1,0.00763191,1615264823,Regular,2f5cc024e00eaf5206a0645d568090fc86baf5f83a004816796a6490302c97b0
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,341,1,0.00755671,1615264823,Regular,02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,381,1,0.00770787,1615264823,Regular,55336b51546b415dba94c4815243e3514c862424f65fc53f4f6cf94083706f08
5f570bfe0bdb435a25cd825b05c475a0416e7ec3f22b5440e1a7e5367d2caf6c,1,2,1,0.00748189,1615243503,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
02be97894cc8123be62db490034108f978af2cd4474f26f7dcbb0a488054e992,1,2,1,0.00755671,1614937444,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
12568b0f87bdfa1eacb7ed7eb16086ddbd1dada27c192ed098c86960d5e4bbc4,1,2,1,0.00763188,1614370169,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
2f5cc024e00eaf5206a0645d568090fc86baf5f83a004816796a6490302c97b0,1,2,1,0.00763191,1614368387,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
55336b51546b415dba94c4815243e3514c862424f65fc53f4f6cf94083706f08,1,2,1,0.00770787,1614010403,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,99,1,0.00763228,1613725884,Regular,626d4f4ee72f3e1e0a94da51f6b40b5914d747bc3dda3333f29a81fe15953104
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,187,1,0.00748222,1613725884,Regular,3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,303,1,0.00755671,1613725884,Regular,5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7
3446caef3c95608f91bc117432aa41585a5afc0fd5d27f1cdef7c69c0b5276be,1,2,1,0.00748222,1613359161,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
5c0f6236a4205a7512879fa37f53433abad212e34ccd163839e612c200b865e7,1,2,1,0.00755671,1613311751,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
626d4f4ee72f3e1e0a94da51f6b40b5914d747bc3dda3333f29a81fe15953104,1,2,1,0.00763228,1613203011,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,102,1,0.00748267,1612557881,Regular,0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,290,1,0.00748267,1612557881,Regular,aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd
aa724d8f413f86014edb503c1f424416049191ba403adf61f89b04a84563afcd,1,2,1,0.00748267,1612027096,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
0c0f48868cbdb040962ef1afcbff54fdcca6355a2d8e06a1e22ca2225f6fc56b,1,2,1,0.00748267,1611833174,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,273,1,0.00755739,1611730332,Regular,c123d141a028e34027d5f1293deb3b911e41c83f1c72ff898444b03134114108
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,35,1,0.0077086,1611730332,Regular,f32feea9feb4eacc0e2160b7e1c67a1fa59811194001b4a7c0441ede6a5fe01c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,172,1,0.00770823,1611730332,Regular,cea5694b682c831b5fc42eb3845671a79912ea7977cbcc8311356ca725963e37
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,240,1,0.00755704,1611730332,Regular,4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,330,1,0.00755742,1611730332,Regular,1b95731be326caaee0a92a60ca59ad5704c50448f4131a768ed4ef997648a5d3
4036dc4491c7985f84d1e1ad5cfff0944cc66b37f6c10fff1602535a11a120a3,1,2,1,0.00755704,1611607957,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
cea5694b682c831b5fc42eb3845671a79912ea7977cbcc8311356ca725963e37,1,2,1,0.00770823,1611448677,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
f32feea9feb4eacc0e2160b7e1c67a1fa59811194001b4a7c0441ede6a5fe01c,1,2,1,0.0077086,1611359591,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
1b95731be326caaee0a92a60ca59ad5704c50448f4131a768ed4ef997648a5d3,1,2,1,0.00755742,1611343133,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
c123d141a028e34027d5f1293deb3b911e41c83f1c72ff898444b03134114108,1,2,1,0.00755739,1611236183,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,185,1,0.0077086,1610944054,Regular,777e79dffcfb279d2e7ffc5b9fd4350991d5d1ca0af8da4c50db5f9e631423a3
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,535,1,0.0077086,1610944054,Regular,4cace9f4b05e658da146fdbe7febf3f071a2d267abd088bb76ac5f49a8973f88
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,276,1,0.00755745,1610944054,Regular,921383293faeb4379bce768adc52832bb1c24035abefb884fc557b3a819064ae
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,134,1,0.00763267,1610944054,Regular,aa5ef2ae2fe6fcba2c9908db7b2f4c2686af455c8ce9eee40bfe58c04f168316
777e79dffcfb279d2e7ffc5b9fd4350991d5d1ca0af8da4c50db5f9e631423a3,1,2,1,0.0077086,1610462346,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
aa5ef2ae2fe6fcba2c9908db7b2f4c2686af455c8ce9eee40bfe58c04f168316,1,2,1,0.00763267,1610324000,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
921383293faeb4379bce768adc52832bb1c24035abefb884fc557b3a819064ae,1,2,1,0.00755745,1610288969,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,159,1,0.0077086,1610159172,Regular,844262056e4ed46483aac20523fede409e469cb27a02e7c65edb29e2e9ef5693
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,369,1,0.00763262,1610159172,Regular,9c9db90e91605939354801b5e42186bb2c0d6f85e11094aa1018be399db83d77
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,382,1,0.0077086,1610159172,Regular,71ed5fbb94528d0602097919fb7090b4a90de895abb6ac2f62212228d8ee03b0
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,287,1,0.00763304,1610159172,Regular,437d85747a415575191297492dae11139558b14ccb20ba2d94b6ce516c5d8b0b
4cace9f4b05e658da146fdbe7febf3f071a2d267abd088bb76ac5f49a8973f88,1,2,1,0.0077086,1610132934,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9c9db90e91605939354801b5e42186bb2c0d6f85e11094aa1018be399db83d77,1,2,1,0.00763262,1609903534,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
71ed5fbb94528d0602097919fb7090b4a90de895abb6ac2f62212228d8ee03b0,1,2,1,0.0077086,1609858158,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
844262056e4ed46483aac20523fede409e469cb27a02e7c65edb29e2e9ef5693,1,2,1,0.0077086,1609610852,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
437d85747a415575191297492dae11139558b14ccb20ba2d94b6ce516c5d8b0b,1,2,1,0.00763304,1609471835,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
