tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036b38903dd69f9f589322d267f52943e4d355631998c1df3998725f3c9ad883,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
04201f76d00612e9beec5ec3d72534697bf41f4470c7f30f2416a299175bf577,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
0caef44cd7310c68a655d09ec1d2f3f16c26349cb3397a8796e457928fdbde0f,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
1ace833b25d967acf6378719868436db6997f8dcbc530d43b960a803bd39cc08,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
6724d4e2b36afdf3553ef9c511bf338facca058bd24a9521142e09bc4d4f7eb0,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
7efd426e2d3b4ce9318b263b6c3335af72c4b87543076287590d3356db2e2b51,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
b115c3a27518dc6739e0029e22055f0a833f1ea3506895aa92c8a234a131886b,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
cb2a60471cbd894a9eaa129efd4e599210ce54c8e00c4d1a8082ae490f947392,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
d07d4a88a5d1c55521d6b8aaecc44c97bdd9322974f999985dc4747871399ecd,-1,0,1,28.4030978,1486134943,Ticket,fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,0,1,28.4030978,1486134733,Regular,7efd426e2d3b4ce9318b263b6c3335af72c4b87543076287590d3356db2e2b51
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,5,1,28.4030978,1486134733,Regular,1ace833b25d967acf6378719868436db6997f8dcbc530d43b960a803bd39cc08
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,6,1,28.4030978,1486134733,Regular,cb2a60471cbd894a9eaa129efd4e599210ce54c8e00c4d1a8082ae490f947392
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,7,1,28.4030978,1486134733,Regular,d07d4a88a5d1c55521d6b8aaecc44c97bdd9322974f999985dc4747871399ecd
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,4,1,28.4030978,1486134733,Regular,b115c3a27518dc6739e0029e22055f0a833f1ea3506895aa92c8a234a131886b
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,1,1,28.4030978,1486134733,Regular,0caef44cd7310c68a655d09ec1d2f3f16c26349cb3397a8796e457928fdbde0f
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,8,1,28.4030978,1486134733,Regular,04201f76d00612e9beec5ec3d72534697bf41f4470c7f30f2416a299175bf577
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,3,1,28.4030978,1486134733,Regular,036b38903dd69f9f589322d267f52943e4d355631998c1df3998725f3c9ad883
fa2a6d6f95885b07f47b84ddd7b97143f6ab4e0701c41c6f0aaa67b05156020b,1,2,1,28.4030978,1486134733,Regular,6724d4e2b36afdf3553ef9c511bf338facca058bd24a9521142e09bc4d4f7eb0
