tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,152,1,0.09538006,1669635691,Regular,70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,200,1,0.09522247,1669635133,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,224,1,0.09570875,1669634077,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,134,1,0.09597341,1669634077,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940,-1,1,1,0.09519908,1517271974,Regular,b59819cfaa8d9dc1f3a68ad57df8958eced6f0cd506814a584079b9ef3f67dc3
b59819cfaa8d9dc1f3a68ad57df8958eced6f0cd506814a584079b9ef3f67dc3,1,9,1,0.09519908,1517271487,Regular,bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,57,1,0.09522247,1516882412,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,5,1,0.09554792,1516309101,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,36,1,0.09554792,1516307365,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,24,1,0.09545496,1516077420,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,50,1,0.09545496,1516070036,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818,-1,10,1,0.09649818,1515856387,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,1,1,0.09649818,1515853922,Regular,40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818
4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3,-1,9,1,0.09513675,1515616682,Regular,ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a
ca856f495bdc9223a273abc5025858695a08c1f91ed0e632d6f4b0e6c80e960a,1,3,1,0.09513675,1515614694,Regular,4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,13,1,0.09570197,1515033482,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,7,1,0.09570197,1514094528,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,52,1,0.09536639,1513996719,Regular,7292ede3bbd4476243b1543a5de42aa1f6c22e8c8d99f8d035c36b5555a1a2d4
7292ede3bbd4476243b1543a5de42aa1f6c22e8c8d99f8d035c36b5555a1a2d4,1,1,1,0.09536639,1513944424,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,11,1,0.09525116,1513730975,Regular,38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f
38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f,1,18,1,0.09525116,1513726322,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,260,1,0.09609078,1513554667,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,44,1,0.09609078,1513542233,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,13,1,0.09605764,1513407999,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,22,1,0.09605764,1513400651,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
fdebe2bfba6435a14c74f8f6c6da20868e6356ff2e36ffc89857f554e9952702,-1,1,1,0.0951683,1513207862,Regular,411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18
411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18,1,14,1,0.0951683,1513206658,Regular,fdebe2bfba6435a14c74f8f6c6da20868e6356ff2e36ffc89857f554e9952702
a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243,-1,5,1,0.0958463,1513093441,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,22,1,0.0958463,1513090746,Regular,a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,86,1,0.09533298,1513054678,Regular,8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291
8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291,1,17,1,0.09533298,1512951240,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
1139484da4387124515432a767dd15ecac50ea9a2b621d6d56c4cba198d1378f,-1,7,1,0.09623544,1512747605,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,31,1,0.09623544,1512745362,Regular,1139484da4387124515432a767dd15ecac50ea9a2b621d6d56c4cba198d1378f
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,6,1,0.0950956,1512336145,Regular,1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53
1bf1062713f7c4bfad95095b10a94c77c348371e01ef6df4b77bb7a44cb07a53,1,13,1,0.0950956,1512332428,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
