tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093acacc1f6afbfcb8aa1cfa2792658dd6f320ffe62ad4a090340c4017fe0d44,-1,0,1,2460.21622513,1711781694,Regular,8e06358d9f0b37269fbce54b4afe8abffc22be8e73e1439992e8ea181769fd98
8e06358d9f0b37269fbce54b4afe8abffc22be8e73e1439992e8ea181769fd98,1,0,1,2460.21622513,1711777857,Regular,093acacc1f6afbfcb8aa1cfa2792658dd6f320ffe62ad4a090340c4017fe0d44
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,75,1,15.653696,1711607572,Regular,97d4d7cc81d583f0ffe0532d1553aa386fbd990795e623396e3086537d55ae1a
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,7,1,2.49113269,1711597411,Regular,51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b
97d4d7cc81d583f0ffe0532d1553aa386fbd990795e623396e3086537d55ae1a,1,0,1,15.653696,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b,1,0,1,2.49113269,1711593578,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
8a82a00196c66aa96c73fc23137fa9c4a877e685669d322b22915ae37d498f22,-1,0,1,48.66993848,1710800888,Regular,613a96d84fa411076fcfa07bc73c7a4e805d4895a3ca9ee1d3a96915f26702e6
613a96d84fa411076fcfa07bc73c7a4e805d4895a3ca9ee1d3a96915f26702e6,1,0,1,48.66993848,1710675136,Regular,8a82a00196c66aa96c73fc23137fa9c4a877e685669d322b22915ae37d498f22
351296387148438a445543a5cc3c7d1661786713bee1691964fea4d70edd166e,-1,0,1,281.5546725,1684173326,Regular,3fd3f5d06862cb064578ace51d606c51d38387cd02f4b40032554e5705914ced
3fd3f5d06862cb064578ace51d606c51d38387cd02f4b40032554e5705914ced,1,1,1,281.5546725,1683964930,Regular,351296387148438a445543a5cc3c7d1661786713bee1691964fea4d70edd166e
a3ed44552c9fad3287493c9459195ced6e3182bf2d4ec49156dd46b8ab773924,-1,0,1,63.96,1681117022,Regular,9e0a7e6d65683fe697239a712841234294e9d534068a02f066e2563e152a5330
9e0a7e6d65683fe697239a712841234294e9d534068a02f066e2563e152a5330,1,0,1,63.96,1680721034,Regular,a3ed44552c9fad3287493c9459195ced6e3182bf2d4ec49156dd46b8ab773924
b354f461609d824cf81e11bffc540a3ecf657a6764481f594301a29a38f574db,-1,0,1,66.91079565,1680272627,Regular,b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613
ee80ff7323ad049e0370563b0bf1e51de03ecb71bfe3f8de0bf47e3fedf61e6e,-1,0,1,68.17234175,1680272627,Regular,ac5a76dc2c35f08b67c3a9b25e03bd7ccd8f4cbc2d6d34b996e414f6917a58fe
b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613,1,0,1,66.91079565,1679608322,Regular,b354f461609d824cf81e11bffc540a3ecf657a6764481f594301a29a38f574db
d8fd5dcbeb741ef54d6eb828f993b07e6c8b4b1630e36fce33085881044f3a14,-1,0,1,1144.48953022,1676633257,Regular,9bb206cad64f6e6a126a0559f3da3523dba15dd01e6076e10ffee7b14b120465
9bb206cad64f6e6a126a0559f3da3523dba15dd01e6076e10ffee7b14b120465,1,0,1,1144.48953022,1676615753,Regular,d8fd5dcbeb741ef54d6eb828f993b07e6c8b4b1630e36fce33085881044f3a14
ac5a76dc2c35f08b67c3a9b25e03bd7ccd8f4cbc2d6d34b996e414f6917a58fe,1,0,1,68.17234175,1675071769,Regular,ee80ff7323ad049e0370563b0bf1e51de03ecb71bfe3f8de0bf47e3fedf61e6e
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,0,1,100.30429665,1663197906,Regular,692f70542ba4791573bdcd0f3265545eca4f3a2d99d5d5bb2136908ba43ab9ae
