tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,8,1,0.01458832,1643035009,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
e345eed4016c555ba989dd5b688f51ff20702387d659a406b0db11d55d0794d7,-1,18,1,1.318464,1611158247,Regular,72d03db6f42d56408ac14bab90962eb81258f77d66592d5879bb9350b7007c1a
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,7,1,0.99779658,1591145467,Regular,ce3ce8fccf5ffb401763eea19d8ccccb8b921b3b358028aae31d417e36bbf8a4
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,35,1,0.9959341,1590551410,Regular,63e714da4975d9d958e84da870d0b0e9fb9633f550358e8429266d7b700fccce
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,3,1,0.27718029,1581533972,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,34,1,0.27427897,1581531642,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b28fb68b6e131fd403ea54163dc430c9bef48ee0473b87046c2216c3d8fd27e6,-1,37,1,0.27066281,1581510243,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,61,1,0.13751354,1579160670,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,81,1,0.13957365,1579160670,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,69,1,0.13823536,1579160670,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,327,1,0.11346367,1579120967,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5,-1,19,1,1.11722913,1518311227,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa,-1,27,1,0.99621167,1517769690,Regular,33e2e9059847f91c4e9ba9ee5ef4974b13110ad91d3a5344fdb9fe7fdc82e15b
33e2e9059847f91c4e9ba9ee5ef4974b13110ad91d3a5344fdb9fe7fdc82e15b,1,0,1,0.99621167,1517765355,Regular,e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,37,1,0.99868862,1517351883,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,13,1,0.99868862,1517349864,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,36,1,0.99691966,1517232048,Regular,5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d
5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d,1,10,1,0.99691966,1517034219,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
63e714da4975d9d958e84da870d0b0e9fb9633f550358e8429266d7b700fccce,1,3,1,0.9959341,1516753513,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,42,1,1.0000251,1516496913,Regular,03f7e1d3c178f305fa21a030e03c80cc59e991fb6246a87652d0b0bcad9319bf
4331c14c19f1aa00e5e5a7fe1f1f67c370e01d8c7d0ee6446266fbed832fdaae,-1,6,1,0.99915524,1516477993,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
ce3ce8fccf5ffb401763eea19d8ccccb8b921b3b358028aae31d417e36bbf8a4,1,9,1,0.99779658,1516476972,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5,-1,17,1,0.99672651,1516323832,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,22,1,0.99597338,1516292948,Regular,a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4
a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4,1,11,1,0.99597338,1516239632,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,66,1,0.99611744,1516152931,Regular,0e95e01a0b8c03e6137612a04c8367d2a6ae94d4ee6daec9aa90af182a358875
0e95e01a0b8c03e6137612a04c8367d2a6ae94d4ee6daec9aa90af182a358875,1,6,1,0.99611744,1516015628,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad,-1,17,1,0.99549991,1515960503,Regular,9cc6edd7faa797cf9ff659d9869eb5eb00d7fac09a832dddf28ac6605725dcaa
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,50,1,0.99543362,1515950297,Regular,2f29febe0087c080da7d18cdf037cbe57c18efac4b9d86debe0e97a57741720a
