tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7685eb10a6ef85a6c6dec75fa7a5ace95913879e88e171ad1c4940ef3bdf9a2e,-1,0,1,0.20001072,1527325465,Regular,286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d
286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d,1,9,1,0.20001072,1527262249,Regular,7685eb10a6ef85a6c6dec75fa7a5ace95913879e88e171ad1c4940ef3bdf9a2e
9f86a3156b11786cd4787a57a5e22db020d6b4e704131dd984676d50d8f4a49c,-1,1,1,0.20008474,1522509675,Regular,2311228c9cb82dea5707bce18d28b59fca699dbd42bef5910dac943c97b44c1e
9f86a3156b11786cd4787a57a5e22db020d6b4e704131dd984676d50d8f4a49c,-1,0,1,0.20087228,1522509675,Regular,38a69f04ecf73e4abd43b9f86d6517b2f3cca38a737d73b8e4d4c3af27a18d34
2311228c9cb82dea5707bce18d28b59fca699dbd42bef5910dac943c97b44c1e,1,6,1,0.20008474,1521867450,Regular,9f86a3156b11786cd4787a57a5e22db020d6b4e704131dd984676d50d8f4a49c
38a69f04ecf73e4abd43b9f86d6517b2f3cca38a737d73b8e4d4c3af27a18d34,1,6,1,0.20087228,1519736690,Regular,9f86a3156b11786cd4787a57a5e22db020d6b4e704131dd984676d50d8f4a49c
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,0,1,0.01930036,1519227810,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,3,1,0.03162248,1519227810,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,2,1,0.03023726,1519227810,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,1,1,0.02224358,1519227810,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
fbb61eae8f77afdf6ec6400220e44d1477f3f0264266fa9de97eda67964f087f,-1,16,1,0.20166767,1519227810,Regular,f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011
