tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41baa749f603f070151970ed7d982555324774e82e3813ab2a94157764b5bbd0,-1,1,1,142.51408315,1605301613,Vote,a09d00fb10ff1de9a77d413cb1287c66a1c769364db1f4c821456c4b5704afa6
e335ddcdab061dafbd9936754b72334d60fe0fb93625d9b3237b702946e5a5c2,-1,1,1,147.95055962,1604009794,Vote,805111062a4e96f4a6cb28f96b826d2517d96c3a942a88d4c921ae73aa7dc981
53931aba43a05cb30b90be396fa62bc6ff6567c64dec542df40d18c999ef5bfd,-1,1,1,141.86863181,1602424594,Vote,a41b33e63bc499952e7c35eb7f4134ff48991cf8b1bd23af37c484cd063a0284
856684512ebf7bcafe38cb3878fbf637527e17794e56489e96665f6c5700c41b,-1,1,1,145.96101756,1601676563,Vote,55bacc8b6d73b5fe03e1362f451353fa3df2bb1cf278ee2231abfdc63b0b0c40
33b6832b58fca70e6ed1d959ea9607f81fe6bd5a6a739712af330b68dce62afb,-1,1,1,143.73298936,1601328766,Vote,6959ed7c8280f1105572ae49442ad3ab894fb6ee98219b89d4a11b39a5b5d17a
fd7b2693e525fabae1001884b28d4ec4a4e4241aba70f091c4d53ab6a8cc841e,-1,1,1,149.59916945,1600882122,Vote,231ffdd95b593753a047e4ebd7f4852dbf168288d061ec0555051d9f6bc7b36d
3f6c23d30729cb781bc82b87ac1e68f5460e7feb724a59194d31dead24f8ce58,-1,1,1,147.95055962,1600615500,Vote,51c262ca5d91e701c9847b035d192286e876aa7d99d72aacf434e9f35343e9eb
b7ae4a40f56e59473414f86e1b6cdff43d55af2b2dafd4c772e73ba4d2c962ea,-1,1,1,144.29682351,1600599185,Vote,fa55aec257282080176c820df3c60bb0530550e02b17d386e86807b0cf623505
6a0fb511e85c21d8e6e0e4a411c42801bee2bf94c486641727ba2d2ff764fd56,-1,1,1,141.22049743,1600342459,Vote,8a45730c92ad2731d9980deda901b95e7f3260fb3dccc31bafa14e8e6bacc29a
e9f7bc53223c5e4d56ef6cbc3c87b724a679e23fa79639bb1901b0664ac95e0b,-1,1,1,139.86832135,1600278458,Vote,1a4393950ae9da76d5bc1c0b31f427b007bc817e2b5d10396830117d1e099183
c89d693a354bc252a3e820717a6645becc61bd977edf8a1a2e284d2427cc219d,-1,1,1,148.82333615,1599835848,Vote,685d625c0a8546cd4f3bec0c304dd799cca7f7e723e364eb0a55f4b35434bd42
3d131b0130e018430ec119ad12c2cffea90027af3ca669ca2d597568ace243b8,-1,1,1,142.26112758,1599713387,Vote,07f154c15e72b74dc02d625c63eb33a52ae4e655b05a75e1c7a37e88638f3b80
cd15d79173e6299db8514edb7a7cc0cd6394f2af11ab60a0c35dbbbb08440357,-1,1,1,148.82333615,1599516208,Vote,06f795b398c58b767e364114c5822c73b5de6c0b197e3765054541c8f8b2f6dd
ba6a5797a3061043710808719326baf5945b0742d94728be21bab1017e2e2f99,-1,1,1,148.82333615,1599108705,Vote,bd863008c8f2dd6a62ad7b56e471048a3cd0edca4a1a7873f907afe41eae1dae
22f3b612bcbf0aa6141534aa0eaf313f367184c31f4f554529bc31ade10eec9a,-1,1,1,145.1647513,1598470843,Vote,7f2dc64b5d65b4c5c237fa5491665d96ec74609fb20c12bb0ba549e1415dfc90
d0938f62529b4694f33a99cbe5e1c3f51cd65b02e1de2969a42395c098b6a245,-1,1,1,136.27472671,1598457328,Vote,2a9b7f6bb3b981a2f86bc40eeb2eeff7c5560b1ace1fb8996f2802ffce4d0ae3
9b1111194bc1872136694e9218b543b16cebcb2ce172d3d1b4139abb6caacd63,-1,1,1,140.09965673,1598023461,Vote,1c3358731b364bd776f55c921fadc04edbe7c386dc3869ba8a9c27c73261d971
33bd80e43daa293db82b5d94adde64877d6f35eb8d3ed49b3d9d578bf3b6f46a,-1,1,1,143.33972119,1597890778,Vote,06b0fc4247ae4d12a0647258efb308fca26a58a34d42a00fe54d663f8fa39090
2f1c254c01a726509e41b776d67246ca462c06f7ef0b4a93cf2616d608eef0c6,-1,1,1,143.15800424,1597557238,Vote,32ac0b017b12d0d535ab9cc75a8da2124c47f642d1105dd65a4b3d31507cc518
583aab186fd2cb8d4b75ad80c7ff313bd7b9f750980c5a73ebb11b46d9a2ece6,-1,1,1,144.25340637,1597478088,Vote,71a03990f24e3b643448ec3ffc62c9873303670ba73ec8fef74e4fae0808d9e2
3dc3ad7f964a7d8fede85f331e0668b4a2400b0f67a038590aefbca790d87442,-1,1,1,142.07197981,1597473868,Vote,0f8634cb0e8060010af83953340ade4b02f8c209843f0f1adf3aae931a5a4acd
07f154c15e72b74dc02d625c63eb33a52ae4e655b05a75e1c7a37e88638f3b80,1,0,1,142.26112758,1597333843,Ticket,3d131b0130e018430ec119ad12c2cffea90027af3ca669ca2d597568ace243b8
f17fcd0afcdb5563b8b228f624978c858adba9cf41340570cdef398cfd465c11,-1,1,1,150.13452649,1597253692,Vote,fe940fcb91fcc79be78e82830ca7995b315dda2bb7e2a981bb9b818c6b0b5c0b
