tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,13,1,0.06577084,1510646989,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,1,1,0.06677997,1510646989,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,2,1,0.05967846,1510646989,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,3,1,0.06168501,1510646989,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,4,1,0.02502064,1510646989,Regular,048ad8e5392ce3e0d5827b7d16a29a01ecba6d1d37f7368f00c0098ffd1d8a6a
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,5,1,0.05856789,1510646989,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,6,1,0.05124056,1510646989,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,7,1,0.06499098,1510646989,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,8,1,0.09228185,1510646989,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,11,1,0.05058385,1510646989,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,10,1,0.05233879,1510646989,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,18,1,0.03869005,1510646989,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3ffa44eebbd7eb4b36d307030224bf4b8ff127a40dd4c7f154e345c8784c9b06,-1,17,1,0.0147873,1510646989,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
