tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0,-1,43,1,0.13563827,1498366384,Regular,f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add
f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add,1,10,1,0.13563827,1498364153,Regular,ac9cef534da82909003157ad779461f744c707aa69430d91d6360721370215d0
7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58,-1,19,1,0.13538863,1498262589,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,14,1,0.13538863,1498261677,Regular,7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58
6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb,-1,16,1,0.13578539,1498195886,Regular,602451ce7c7765eea570f1bf87338eee435e82e1fe4a00c49059bc0a1a73a2a9
602451ce7c7765eea570f1bf87338eee435e82e1fe4a00c49059bc0a1a73a2a9,1,1,1,0.13578539,1498188294,Regular,6b1724bd7a32a5fa01cb8a47e5303dba1ac9c3dbf56fc6030d5f1caae46f4dcb
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,39,1,0.13586411,1498097354,Regular,89793ec70322adb9bd9731f03200c53e3b60fb839798095d9f303eaf9050238a
89793ec70322adb9bd9731f03200c53e3b60fb839798095d9f303eaf9050238a,1,16,1,0.13586411,1498093464,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215,-1,34,1,0.15568865,1498011034,Regular,46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d
46a589aae0d1a4a2a23f07298a94f3af82fc55c61f497b9fbe4ca8c8781e381d,1,14,1,0.15568865,1498009304,Regular,9bf6a70681a215c262a45a0534d9574b62c55ab58686fccd3ff7a426bd885215
