tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087cf777b574baf61fd517a87a685a3e801a3c43eec136157a1da041ccc82c7b,-1,0,1,40.91709745,1481069825,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
5fac8e4d5903d1aa9cb49dd31bffebd252d350bd5d04617a8a9e888bb882eae2,-1,0,1,40.91709745,1481069825,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
f37f6fb1685dd17c8de6b0e36e49c63c78adadb34cee7c76cfe699df22c33864,-1,0,1,40.91709745,1481069825,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
f3a5960a45d474bff3a972d64762a1cae7fb484a80f26d5544975aed968b4169,-1,0,1,40.91709745,1481069825,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
14be88a237faa67d38a843956ae3422c7bde629fbad93ff68cc654f2234f6ff5,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
2e8f8920e6b9959ae4a5a108be27dc03cd947c9de7275309991c3b0e428cd071,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
310291bfeecc84d78860596589b9001058c35a5f8e73932b49d6693721e31695,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
49fb3d9e3d069d6d14282be1365144265a4fc282c849dd6187a09b5096814fe0,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
6531688a03b33d2456e495e7ee201bf9afb30fceba42ddb7031e2800b6593143,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
6dff03cdc60d27df1a8cd3ae0a80c39aa7392f224104c1448e2febe53647ddad,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
7c56a66e3df04ee4353eaac027de5163fe1b14a9c6c46ab5b41bb482533c68cc,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
90b45c004a253c1f2773b063f81e526a64b84d1f31b508fc2d3a534d4c23ae12,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
95a7387be826a83782051b89c073bc2439d896cfbb002479543c5a030107c426,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
97f3cc95ca44410a0b43ac37cd6687c2957b3934d11621c4b26bb2920f2ea2e1,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
9a037be90d7d7b45446d84ea699648ec3778599b9c50445ca5a4c3632df7bd86,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
9aeb6a9524a38dee0a233ec224d933a9916b44748005718970dd3150c34360b2,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
a4c0a31bf3b9b323387c92ee86d8308444a03c8b02680b85a119b652766fcbc4,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
acead563810bd245ab153013e0f14bc82f0484590eb6b62bce788ad77cff5dc4,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
af841a19c8e74f04d6d750b3312486fdc8d3e861a4cc8f638d43106b450f12eb,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
b46a34d1e3d09626559f33d653d99d39aa2427ba9394c0263367ea04a524ded7,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
bed63d94365003d96e43045e4f8326e5968fabee9f13269914d25708d2c94d32,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
c5e5b3485f8b9273f03b083b3fb840204b92d4d9a580cb7542b2b65094b1cf76,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
cbf8beffedf874f18c519b56cf054faf76ea1c66bc234462c15c3e64534489a4,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
e1493ad43a301234cc32dee80d34b58e928c625b291ba5177ed34aa1c477ea33,-1,0,1,40.91709745,1481068669,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
02d5d7832cdbf75496a6976890bac0a095b5c78c23cd8e406f543d4a09ec34aa,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
188a9a96fa24c2ca8d5150efd20082c8e1faacda23a47bd88e61c536eb79951a,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
1eb80907a57dc0752f2b430f388902cf559e46f6f4eae27f2ca62ca91cc4cf5b,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
31168abddffeaeb6cfcccaf93edc4e144293d5f5e038dfde25194fab4a92b252,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
317fd5db9e66658d6d1f4f95f32610d355e884f77c2d536ec15a28c53bfb5503,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
4ab420322742230cb393d0631cf97a20152b11012860a2950653f4f11de50bd7,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
63015585f5e619017cbc5b1e510f4a2e7b8b50e22fdf779ae4b9338c1e5e9127,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
6674a4b6d9b64cf9c2c03866c72052b89685661ec365cb40cfbc2acaf33fac18,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
7013266ca36df456659433ce1e85e835f01adc8f5ef693bf9cd343a7ff0db8ce,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
72b0dd377fb12930536e8c1a0d43c25e753cb1f4c217950de4be352c3416437f,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
75fa20d7d6c3b131fbcf3441e14ad86cfcc3bd9484e972f8c39bd73e66083e3e,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
89a4e5305f80b4dbae9fecb3ca87096af3f815765f7de4f6f53dc320097b202b,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
8e9281aa90efa49c2e1b796678fc121544e31aa9e0b1c727a1d5ab4bb812b254,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
9df169c55fefa8cc15196ca4a613980e35b5aca928c27da73d866b26de387c9c,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
a110f16990c30579189b0edb8cc2a2584bf38d22792e852f22070ac8134ac5ef,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
d1b5ccb82f20b5d87a2079da59f2262dca194bac23a018b28c86feb27ddf3798,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
ea8a34371b191ffe658cfe7e9eeff88dfaa83582929ca641cbd9fd5c03d34151,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
f0e2c7c5545fc38ad15c2a65f7ece6b3847178ca16c02cedc680492406399775,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
f7448e03916425526134ae45c9172c91a27f85227b0738372cfbd6bc35d6cb0a,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
fe90be17ea7b373c1d1cbcaad613571ff6904ba940cea1a0cf4a0d8a1217afe7,-1,0,1,40.91709745,1481068364,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
11e7cf6672673b14be64f22df7f7aac589d17a9649add11336cdfaf5c06029ea,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
133a992c64b206e128dfcef18609ddfb183ebddf08725d7cf88953e768bec615,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
22c18c387f9f5033c24beb50e8406ae895c142d2d5ea9da61c18520a9769fb66,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
2a06f3481217f5110a4d55a198fc52c1ad6a6d6bccd6da942d9a39378d742cc1,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
5269fad184f088a52ef47931fba9692ea32e72c98740d7d1f7dc0f105c3ed162,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
6caa1d3d468369d8303d500c4bdab701a7ae282f057bde8a8e45b1100a7d6789,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
6d0c38d89786606b9606af202549cef9e6a8a00fbd253a7891861e0e1c74040a,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
7c0749867a78f39f66d1287ef16333a81feebdbdcd1696485ece5f523d2af0c2,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
8d8eddac464639038515ca96761ed4bf3c50946c9cbfb306d3887c09e6d87764,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
93890ca00e94b06f5921846d40f74d8df17e6c7dbc2478d0f45e38dc84d342f0,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
9ed94f77d871552e5cb1b35d80a31fa1b3459ad4060fe987ecbf5cb22ad858c3,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
a22d690b1045725cd8ab302b6cfd3eb0574ebb5375715268e8bd1b19ce4c413c,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
b1e8c0a8456203970a1b6398e27b34696add259e5c8af9eb321007dd4b7c7088,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
b821c8348353cb5230d08f46cc821009c3cb30a9af4d9aa5427d7b28889f612a,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
c0889d50b29acbcafaa4af919ea5a69f20c8df8fa4da4b4e0c93f59804e590da,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
cd4e6dfeb002307920f557257014c619547b0bcc8915e9f5e229298dd47e2dc0,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
e0147182e5f1c21bfce457be5ca0310ffbcdc81f26a7742335714977db58c4e7,-1,0,1,40.91709745,1481067897,Ticket,872de7c9fc2660a743e35ac7f58b4357fc2541263a41a2fe36b431159bd9bedf
