tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,8,1,9.19911597,1650016864,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,343,1,3.3631778,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,216,1,10.9419731,1649755905,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,391,1,3.3631778,1649738076,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,488,1,9.19911597,1649648211,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,7,1,10.36023845,1649598671,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,416,1,9.79695511,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,154,1,11.46173379,1649598671,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,173,1,4.33558402,1649598671,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,270,1,9.79695511,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,285,1,10.9419731,1649477399,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,71,1,10.36023845,1649387202,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,287,1,11.03285489,1649061754,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,189,1,8.24319221,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,260,1,10.11797575,1648884858,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,261,1,4.33558402,1648700467,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,306,1,11.03285489,1648612468,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,483,1,8.24319221,1648523117,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,87,1,11.22780887,1648462337,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,30,1,10.11797575,1648439013,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,78,1,10.59819571,1648371759,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,252,1,11.69687221,1648371759,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,339,1,11.81934717,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
