tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,181,1,0.03661709,1655088228,Regular,
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,109,1,0.0854599,1655009124,Regular,
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,178,1,0.08551328,1654915266,Regular,
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,6,1,0.07384691,1654867696,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,34,1,0.09074471,1654867696,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,33,1,0.09594678,1654867696,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,32,1,0.09349302,1654867696,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,31,1,0.083317,1654867696,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,30,1,0.09363823,1654867696,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,29,1,0.09927046,1654867696,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,28,1,0.08538918,1654867696,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
965de1df6e9365f8acc1b3711a02a5c1a48a78e1b73d4085b5ef14db910a2f06,-1,27,1,0.09179524,1654867696,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
