tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,44,1,0.07177127,1561685401,Regular,39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,76,1,0.09895274,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,23,1,0.08878064,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
913585a9191a0addcc1d99a01f50e7390773c6243e833cf601a8859921457517,-1,4,1,0.0980976,1523092438,Regular,20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600
20caee32fddb2bbc3a90a103848084a36b1b2a723fc7c0ecf0e004cc54dcf600,1,17,1,0.0980976,1523081066,Regular,913585a9191a0addcc1d99a01f50e7390773c6243e833cf601a8859921457517
20eac7ca0cf370006796ce760d66248ebe7a184bbf21d361bbfc13842bba26f0,-1,4,1,0.09817013,1522653892,Regular,362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,25,1,0.09817013,1522652092,Regular,20eac7ca0cf370006796ce760d66248ebe7a184bbf21d361bbfc13842bba26f0
7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595,-1,20,1,0.09800121,1522308653,Regular,ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797
ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797,1,3,1,0.09800121,1522293520,Regular,7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,17,1,0.09829687,1522026128,Regular,19252c16ad2ce1d0556b888f7ddc09c58518fb954872876535edf9e60a896351
