tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff80dd87311ce206dbb02d7709ba2c4851ecaaa98df386bee946e18cf550c27,-1,7,1,0.0099162,1564052736,Regular,0a3fe9aa78d5075c94f58a904e0d8fa9a73d97ebbdfcc1a76bcaa883d40b5993
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,50,1,118.77733403,1564052736,Regular,1aa38e9b43ba28f2f640210f3fb817a5db493c6bd7c0eba3c6aec1367d17b71a
0a3fe9aa78d5075c94f58a904e0d8fa9a73d97ebbdfcc1a76bcaa883d40b5993,1,0,1,0.0099162,1563837227,Regular,0ff80dd87311ce206dbb02d7709ba2c4851ecaaa98df386bee946e18cf550c27
1aa38e9b43ba28f2f640210f3fb817a5db493c6bd7c0eba3c6aec1367d17b71a,1,0,1,118.77733403,1563836216,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,29,1,557.26688988,1563451323,Regular,a6635a177d5ca87bfe2f82ff449182dbcf20a7d503512073f7d30b6f23010e21
a6635a177d5ca87bfe2f82ff449182dbcf20a7d503512073f7d30b6f23010e21,1,1,1,557.26688988,1562694346,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14,-1,4,1,349.94857266,1560880356,Regular,6cf049712e04338aac9c1625aaf046a6974ece60ecf82230ccf45ba9e4b79134
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,11,1,461.0984758,1560879078,Regular,dcab24c0c5b330aa17732c48bdbbeaa68ca8e3d34e31db41f4d2a9c9298b8f82
dcab24c0c5b330aa17732c48bdbbeaa68ca8e3d34e31db41f4d2a9c9298b8f82,1,1,1,461.0984758,1559656238,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
6cf049712e04338aac9c1625aaf046a6974ece60ecf82230ccf45ba9e4b79134,1,0,1,349.94857266,1558124840,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
66c9b6d4cf132c87468d5723281fa07f523076f1ecebc651e32035b3a3ab3abf,-1,1,1,393.15112658,1555106587,Regular,e91b0a5c673cf391af80934494b8765b8ee1964f35dbcf43eb31b12b9b5b269c
e91b0a5c673cf391af80934494b8765b8ee1964f35dbcf43eb31b12b9b5b269c,1,1,1,393.15112658,1555101744,Regular,66c9b6d4cf132c87468d5723281fa07f523076f1ecebc651e32035b3a3ab3abf
