tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91fab8c9997005887cd8176c281e83b18c781335bdf0564a0c05a75e6353638f,-1,0,1,25.7790348,1497860521,Revocation,b8c8bc1af38ea2082e67cb1bdd0e25f4b0a6a6f069b1be57f7fb41040f720640
2c231535ac23087cf98bb3c91245ca4ced0a4b1ba598638586a4719692c77af5,-1,0,1,25.7790348,1497848868,Revocation,738d3ae005ec01dd74dad025bde9eef1608bdf54d2ef00aebbaa5f34c9487428
a91944f3503f460f5c46400d253c040ab0f8a36ff89a4e3a49ed44dcff4f6826,-1,1,1,25.7790348,1497848454,Vote,8c377ee79f8ca9184ee2d5b76f675995137f5e2ceaa15db32d65aa02233b1533
8ae01782ca6cee11ac348faf6a9be35b42fc492df644c2f25bdcd455ac74ef1f,-1,0,1,25.7790348,1497838800,Revocation,68c6acd10cd55fddae9555d51d8f5c67177be0f540a799d7dce82c6a027de642
075495750ec920fc35a3fe7eb8bdd887b1ab8de3de0f2bfe308fa293edc0b56f,-1,0,1,25.7790348,1497838428,Revocation,03584dadfb647adf9abe1346b39cc41748fa6dc6f02ae9811fe524a653990b9b
7558cb02059d14468e85ccc191d410299c342b2d46b732cfefd4d3dc25d08039,-1,0,1,25.7790348,1497836430,Revocation,c8329c0fdcef3ffc8cb8632f90cef6d0294fdbac93a3d6b5ce95d3828f4902ed
1b28d4eb1582f35ba2a4c55d7ef7b6eeb84eb04402208a8b1e1c3e0d6adf601d,-1,0,1,32.60948248,1497684936,Revocation,1091c3131ba6061e9ac578addb6de51b20d7166acd312f5ad1be473ab78f24bf
379489b90235668262b9ef87f9d791cabe91f3f7a1bfa2f086e87a3a4e3f06d5,-1,0,1,32.60948248,1497684677,Revocation,e2bedb7e23bd736a0da8e26a44e8d2f4229b402c456f3e88126d63c08e078fb3
951e4b17c7a3e2b0c2bc5e0569aee2ca96da9f84755ec80098d3c396ca70e53b,-1,0,1,32.60948248,1497661226,Revocation,b2ee87030cff76d07e59d7f9ddf62bd19dc5d8109198ec7618121ac9abdff288
dbb94c009cb6277e1295f325fc436ad0c8330e50e3f5b8be3718158b6cfe59c7,-1,0,1,32.60948248,1497651188,Revocation,e378d8ec8eabc49f990da0b0d2b14faeb594028f6ec0e332877a8e0d66e574f0
48984c7f03fad9c8749eed587ac725e068fd2a6bfdaf1fbfaa91fa69b8f14de5,-1,1,1,25.7790348,1497610227,Vote,91399f640d931352cf6c0121fcf7cf62f29f0d21dac119efd802b4be1b6834b5
a33f9368a0459621d39248c4adbb27412e7e08b5ac13c4034dfae98d6612e406,-1,0,1,36.60496531,1497523947,Revocation,99a2ae0c5092d4121a73eb44d3fb972a26fd73fbadecc681e21d3169dedb4f65
a683797631a11075b86405f4064d398b20d50467a13bb45fc78b6d74c33dfeda,-1,0,1,36.60496531,1497523541,Revocation,8ad09343388170ba9a2af8c020bc51559be0de58cc3aa020d2ce07944dc04482
0b4ebf75ace175c2edce393609cd3063d00cb3308f94d629ddcc5e38089b06ba,-1,0,1,36.60496531,1497523290,Revocation,5ce57b00d01d1cece9df8e970a7ac2ebc7fdf10fffd8e0ba28c417d87e40eb3b
b3d277ee7131a6aa67103cc5acc62eaec8dfce6e0c67937f3d38f3f61df52116,-1,1,1,25.7790348,1497399189,Vote,38216fe2e48222c400db426ec513b9497cf6a62fe50d801f9233584c8970fd24
366a00a219e49f881d3e11f7f33c8ed3ab8ed6106dfaea8ae3037bcd1b0dbaf0,-1,1,1,25.7790348,1497176525,Vote,c61e2645528bf57933842cf5bb9be9339b211ccd0cdb77c6573a1e17ef1acb11
