tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115,-1,19,1,24.98118733,1484406238,Regular,24f959a5e7ea9e17c50f196283d36436ed2f040ec17845848aac5254cb8c5cfe
24f959a5e7ea9e17c50f196283d36436ed2f040ec17845848aac5254cb8c5cfe,1,0,1,24.98118733,1477372426,Regular,c26199236b0caf8e0ee4cf1ecd4a7e9a4ee979e187b3987c989102a882b3d115
1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d,-1,9,1,24.99491765,1474405412,Regular,116dabeb4cdb598cd8558ec80684ef4973c0b8eb00bdb4dc8cf5348a1a97525a
116dabeb4cdb598cd8558ec80684ef4973c0b8eb00bdb4dc8cf5348a1a97525a,1,1,1,24.99491765,1474268630,Regular,1833bc668e7247958f626f220dc8266d0f2cd8d85510588802bd3b91135e2b4d
5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0,-1,7,1,24.98377934,1471915364,Regular,eb06b0252989a92e3a23b56b2bdf094d582067acc7b01fe21a315278306a2f79
eb06b0252989a92e3a23b56b2bdf094d582067acc7b01fe21a315278306a2f79,1,0,1,24.98377934,1471737183,Regular,5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,16,1,24.98709138,1470343037,Regular,d01ff206fb550bbc845f794ca1171467002d0e38ee1c554e01ed6656b65cde3f
d01ff206fb550bbc845f794ca1171467002d0e38ee1c554e01ed6656b65cde3f,1,0,1,24.98709138,1470329257,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
322480b6b03a7ffd068a860302c52a4fe01b2eac2494bcdf251d0bc2eb6e1690,-1,6,1,25.004268,1468824257,Regular,abf30d02b05e40022de479e62378d1b0ac2c08ce2b2a9c327038424f62ad0a24
abf30d02b05e40022de479e62378d1b0ac2c08ce2b2a9c327038424f62ad0a24,1,0,1,25.004268,1468792448,Regular,322480b6b03a7ffd068a860302c52a4fe01b2eac2494bcdf251d0bc2eb6e1690
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,128,1,24.99106397,1466891858,Regular,daca2cc52fe44a86348026ca8f1de2612f2bccd5d094f41f5f959e84cf78979c
daca2cc52fe44a86348026ca8f1de2612f2bccd5d094f41f5f959e84cf78979c,1,1,1,24.99106397,1466758210,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,101,1,22.93265622,1465239299,Regular,d02cfe6b1494a027793823ac24c5ab2ba72fc4420b41a4950abe6a1b3b3d718a
d02cfe6b1494a027793823ac24c5ab2ba72fc4420b41a4950abe6a1b3b3d718a,1,1,1,22.93265622,1465149060,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
