tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa9cf1f69eca1d73315d0ba6545204387daae63060f7edba8aae9e5c4da78ee,-1,0,1,127.87512788,1586583764,Revocation,f1babeec45f58d652268feb08da5e63de41ea9a781fecd2c05e340b6f593734d
ac097ab564784172c974a44f50e151ed381ca96837be523a76b941769b8f2f0f,-1,0,1,127.87512788,1586583764,Revocation,7419939e6dbabb7d62c55d638a2176ee667c56514544e5aa63c2c6f906d057f3
af346b5cb49911429517bcf2db1165ea68d9f0440baeffb5adf546c98405832b,-1,0,1,127.87512788,1586583764,Revocation,c57aba90d886b689bac6e44fc57b6850e3e1fbb2a0503421678098ca6a32ca0c
c64bab0d78c37b91ba3d0f72247b26a9da03ebd2e3bdf281f5859788ee5fc221,-1,0,1,127.87512788,1586583764,Revocation,46590d854ffec4971d84783d4b1f91a4f01ee1d596ca53be4320939052e90c02
da54f1fe52f21f03d808575d0eea7119c207bfc5f8bb481e51a306b167db449e,-1,0,1,127.87512788,1586583764,Revocation,7e78e97586802014fd7168f8d4896b1c56291fc3c4578cf61f11baf8be055ea7
fd4eca85da8c482c175c81793d78dc86d444a2ef55c186026d68204524fdacd1,-1,0,1,127.87512788,1586583764,Revocation,1c4b7d43129bf271b627e253b39be39264793feb68c072425b7ce89431e84de5
c84665d44fd74bb523033350586695e17787e91128e3dc875208026e95e5db78,-1,1,1,127.87512788,1573564026,Vote,3ea86e0bf47ccbecb1ed0aaed7fce086f4a488ed4e4bedd3c03e78389d6f03af
1e919133eb74a1aeced400ac09bcebe4341064d2b90297fedf0939be99b0b5fd,-1,1,1,127.87512788,1573519862,Vote,683833d012c4e230752ac0e32ed42bb7212aabb1c2329a0628ab70c56f441a63
84e22bfcf62a423de7dca127ea55451e533cfa11b01351fea09b0492bfa35b03,-1,1,1,127.87512788,1573496566,Vote,b0d418eaf337696315a71727a3c44035d30944d1131b46124b0a925a8b628476
539d8183ad0a729dc76a26c42e6faf10b0aa7a61a6a897b40cb827dc57ac3b53,-1,1,1,127.87512788,1573178108,Vote,3e834f55008e75db4666d0d51ea137bdef65430fddbe064c27769a9558997582
987fea72b2500ca5b237f7a5df3d3215b3a1b751c1dffdb10d31788d6d8337a6,-1,1,1,127.87512788,1572883895,Vote,ff8c15d06464939b4b5e251a699de8ee49ac3a8435bab8228a69ee67e4eeaf98
40ff9581f881de3a15e3dca00c52c0529074590223c2bec91e934a38609e62ca,-1,1,1,127.87512788,1572845349,Vote,85d3785ab2ab5a6ea6fa72d9f429846e6824bbf3aa705d03adffae1ccedd61b2
e4adbc8409ea5212fef7752c8478a59b0402f9a54aeea384a19c7fd6e14683f1,-1,1,1,127.87512788,1572734217,Vote,1bfc1b6ab53cc3f422a423f2b31ff1f7f3f19c8098c97e01154df41d861c2c68
34e7e98a800fccefc10bb454cf6e8a222745dcf9a5343dd010911bc8b8401685,-1,1,1,127.87512788,1572648987,Vote,4530b97dfa8f2311d9c96c75cbed792e7bc32c3917f0dbd568c81cea5154f011
3835afdbbbeb941f532d5e61283b039179522ca7e15be51d8231a82d790a7038,-1,1,1,127.87512788,1572592789,Vote,b481d7245c72218e105f2e0e628b8f9c1d1ebef2fde2b1292712d4078fcbc121
fa23b2713d56ade8232bfbb17ebbf19a4a8c1c4094a6df93e34824d639d7072d,-1,1,1,127.87512788,1572450253,Vote,65ef072e152e55babb05524e610775e77ac443ff0cf1e35bfa8be5563202c2aa
f5bc35f76ac9f770c340beef957c5d8fd591bd56fd777a1931847aa65b99a12b,-1,1,1,127.87512788,1572357803,Vote,39569a03e64717077f4014c81e208eb805f71c9590e942e999c7ace24151a81a
6150263b5f397774ad6ea474871249ed494cab04606b08a29de692354940daf8,-1,1,1,118.84584456,1572270423,Vote,d6ee9057ab325053ee025ee09464116da9c856d558d40e46b64f63c4810d5d66
1931a8431b4f6fcea1436a44cfcf8c23b6ad5dacbbf835c7f92da105f713e0d2,-1,1,1,127.87512788,1572258349,Vote,1f35dce79d0be07be1678dffa0991948a58dc783c6c957b2d56dad9d49bf10d6
78556f22bb18ee5dd5220999aac391872f5780f35a73a6831fbb395d1cbc0a58,-1,1,1,127.87512788,1571896826,Vote,ca21ed6ffab6e5e1964105a316d7edd9f551ec312f144b210eda8c17f43aab72
79d191bc73af9f1990883fd4fb4a6454d6d54b68bfcd950bad99787219ac272c,-1,1,1,127.87512788,1571855592,Vote,2972cea8ce0badc1f47da4cdb5af2e7d64ee6f07e713a5894180ba578e8a4b27
54bdc5fbfacbdcf6d1323ba17dd76ff0deb9f898d11bef7638fbfab3885ebf66,-1,1,1,127.87512788,1571798508,Vote,ffd9d8cbc8d441de4b8ff8866645bd25c95437360740e69af0395d210d45c728
c184ee4e9a3774359ffcc554fd83c8875ed75dc12111366a4bdeb975be5ba082,-1,1,1,127.87512788,1571767753,Vote,8b33dd0d87e04bcddfbd113ca6c6110a08977c6b046fc7ce74b40203ab50485b
0c8a76b8ffd01c9af2da3cf123e89185d6947a099cbe59e863ee43c33d8dc95a,-1,1,1,127.87512788,1571677224,Vote,de8ab843c1af0390383ed1ef654362fdc790453f36adfc1d3eb370d2b07c2255
e1294a77292a9599c7d01824a46831d962f31644a55a8cbac82adf536ac97f7e,-1,1,1,127.87512788,1571640821,Vote,10e62996453656138d1d3e04d07bc5954e21436763c44417942ea73ea04dad52
9434a812dda88ef17431534c338ee2586074dc7359f4a59e512b40d4593cb5bc,-1,1,1,127.87512788,1571541939,Vote,829d9e5fa071e6909986f24a6aba05f18d949fa6043241c027041cd05fc7ce7d
6d7532e211c4801a00c04e9e225e2fbfbf95c91039830d10a6dda410dc75e204,-1,1,1,127.87512788,1571519506,Vote,8144d0eb65d2f4f5fb191891bcd5ecea535ed609ccc5669f0280a425a8600724
6d193af6482a468348d7e23bc71beb6f75d80c1bec44a206c1db2dc3ae9b8efb,-1,0,1,114.50852386,1571423074,Revocation,97288401717172a6063725387d9a8f68ab6637ff3c1efa16186f9f66ad51f5de
5da6de063b1e01ed774be9490f48826ac8b56ae5548ce67d764783ed99d9343b,-1,1,1,127.87512788,1571196988,Vote,2d0b55fc740e9a86d63e850722aba295d23f32c48fac1976496b6a6ccdeb18c7
58de8c3cc8251e95756478729a335a436766bbecd9fbff797109ee299e3cea76,-1,1,1,127.87512788,1571169559,Vote,06680a160537197bf5b025a30b679c54332a985236617f7c6049ad4e0f520dee
