tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbd3a89138b6d719fafde351647fd1d0cc383c01d33c3e446025500fefdeb79,-1,0,1,0.01041275,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
3bbd3a89138b6d719fafde351647fd1d0cc383c01d33c3e446025500fefdeb79,-1,1,1,112.37485515,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
4ad977c14a4bcabca696caa55d12e68bafd6c6d5d43f2d6e5d35918341f012c7,-1,1,1,112.37485515,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
4ad977c14a4bcabca696caa55d12e68bafd6c6d5d43f2d6e5d35918341f012c7,-1,0,1,0.01041275,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
ab8237be6ebe8c29fb66fc389980391da98097576bcc4bec6a518f2e924af613,-1,1,1,112.37485515,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
ab8237be6ebe8c29fb66fc389980391da98097576bcc4bec6a518f2e924af613,-1,0,1,0.01041275,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
cc703165ed8453e60a43b3560ee745ab81f8b932e0edfb37242fe5ced404df1b,-1,0,1,0.01041275,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
cc703165ed8453e60a43b3560ee745ab81f8b932e0edfb37242fe5ced404df1b,-1,1,1,112.37485515,1558295258,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
754bc8b404fca51952e8a8107c661d4e0502fde65f7ae4f06c9b3ecc30326b82,-1,0,1,0.01041275,1558295174,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
754bc8b404fca51952e8a8107c661d4e0502fde65f7ae4f06c9b3ecc30326b82,-1,1,1,112.37485515,1558295174,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
8e2f78c8549e4e1f0e6b4b14187a962f7177d2ef3071d279639baa1b28af203e,-1,1,1,112.37485515,1558295174,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
8e2f78c8549e4e1f0e6b4b14187a962f7177d2ef3071d279639baa1b28af203e,-1,0,1,0.01041275,1558295174,Ticket,4214a3fc3fb305a14b2bbebdbf4c89e76559d29d3ca8df24014ca11dc0cb656f
