tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3a2e6e159e191aab2c9dcc8dc82fd6e435f1526e3452cc9206765770bf0ced,-1,1,1,79.83357291,1523576616,Vote,6fc435c4113eac6a11c51adea6ba3dd47a729fbb074522d8cd2dfe9bca9a0d20
20e7560159c53e892343812807fd43c042fd03c670e7317c86e078768c14b729,-1,1,1,79.83357291,1520918849,Vote,6496bb2a1a7c80d877dbf27b2b9e478ca838661a1af6dbe005a6cfdd016ce31c
6ac7003d496d901e652503e9ef3ccbe2a47b354dec9796377550528b05276841,-1,1,1,82.16242059,1520050478,Vote,486652d3059e15c92e6924a82d9f0fb14db7b9b6fcc8d7bd3430382136c6a427
7fad2f7f7bcf67648a5c270da4ed61d2192eab50af6590cc912c344f8c92b510,-1,1,1,85.13216263,1519504140,Vote,39c19c94a8407bf90f6991cf58e3d168350fc59660f96923bab4b7108536197b
7457a266f637b022f08a92a89c523f443b93a99116c19b552157a36c552e03e0,-1,1,1,78.95518817,1519361936,Vote,7449aaf72f645ebb8120e80391ab229299a9e19e22312b8287777dd449fb32a7
dc53dfaae0cba7c1bf609b98c4daf91bdbf6b79243ad058141acea3840d96004,-1,1,1,74.67754437,1519249244,Vote,f854b2363e97ed220254510aade74ab92dc57753923289795faa0d96575c811b
4fc2667e9dab125f5a36943bc984acaf7179acc06bbb018bbdf7d4c8a666909d,-1,1,1,72.58478877,1519117513,Vote,8898af8cb723302d601133919e2c72fad707be3628a06b2bf947af83fd89f0c2
18d6f124516bbb91c9cb54d23dfff044b1b3d3d2181b67741d0a0b5d367910c9,-1,1,1,89.69525467,1518180201,Vote,2362e6843b996fffbc461352de712a899e4272d8536f7d73cd40a07f8cd9a90f
3474df8051d3502e617d059d4d10f99a39a7b7064099a396e574a2158aaaf077,-1,1,1,77.62042007,1517662009,Vote,21f57af3e2504d988e67a302be035c9d57c692df06c529a9520c3e0e509a419c
cca586308ff20d213698018459ce37297dffbe2b178dca03152e67421ceca87c,-1,1,1,83.6769808,1517477463,Vote,d3c42fde701a2d6e188ee52574066181ba73ff2a9e70eb1eac1ae6c08ef68a5e
d435dcf4df4cb0bf5936d9fc45299a4ae5401a5d28101791decdb11e60ce220d,-1,1,1,82.61336378,1517421447,Vote,ec587c09fc5e1d7baf84a5bac49473c5d3123adfe2dc48fef624638c839fca63
c2e550ada5a7acd7fcb660bffc809a3d4360a41a48e96dfcb97531e14871636a,-1,1,1,71.86532693,1517070237,Vote,32a6576a7cd286ec0127c7d83b59965f2732aeb89988a655174a1bdf642dcfeb
d97d82ce4c301da3bdc4b26ee538b812d01bf958bd4cd98bb807e7af4faa0679,-1,1,1,84.14047549,1516747726,Vote,6e37004706b0947f6fa4e8f1ca0f6514b4a8ceebd34ea7590945c4358be64644
67334e6f47653cad3dc62939dead9b91173ac7702095a3a5a58ea655147ce27b,-1,1,1,81.09427386,1516655130,Vote,56471b264a5f98554a4535500c0d75dbab95821200827a00b0caa6cc6271cc8b
aabb64f552fc2d5d4f0889dadad63b8ca74ccc89d5214a3d9ac4f9dd888be5b7,-1,1,1,79.22832481,1516613036,Vote,a0b2ab3558a580e27c34956913dd278a916470b6bf9a5a73fbce4636dbc54fd8
76786d1efb3f6e3fb181502f715e3ecf7868e7fb36b071ea898cdd7622389c32,-1,1,1,74.67754437,1516517507,Vote,eee803a6e73c396129d85dc53b99d8cf9394a9c28dcc3219a81b19977b12f412
93e85275f586a7507b2f66ebcb621e9fe6bd9d3d30f63ea8a1aaec146f41760f,-1,1,1,78.58166726,1516488705,Vote,f04d76619a0ca15ad8c931b5888ffe49ead0e9e89ed8e313c857d9302af4b855
19e95a932515fd1b5ec7af87e5cec3604b714db0c1a66cbed8611d77edceed76,-1,1,1,79.83357291,1516402124,Vote,07974413a476c844b86219153f4ebd918281f19b0760d424c8710ab670496315
3b7300a732788f1314eb4c8833080e8ed18e254b85656537a76759cb37b68962,-1,1,1,79.72525372,1516216169,Vote,33a351eed94f7f29fc71f6ad0dd43071a0dcacd32186713c92d001b8de551343
