tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792373aca88704e4aa0ece88fa1fdb54a50303681145e25b7c9de361c21330a3,-1,52,1,1.518699,1613789572,Regular,82ea700de8fd22779dfe444e8387ac70af4133ff0e283ad25aa70f9e1bbdefba
7705fb2c3190c8d7cf2caa8a7ad10e4ee3ade263f386ebf91c810967c2c3e3b7,-1,2,1,1.469273,1613555657,Regular,29498434886faa5ab69af687bb3b578f66eb0484a7f8ef64c1f45c0bb853da89
3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919,-1,9,1,1.433098,1613498425,Regular,30afa2e77159ceda91b3f0e6c46ace30065eee8a1e918210f67512c0e54e457a
1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e,-1,67,1,1.139368,1609303175,Regular,38b0e49311afee34367a7f86684e24926ede0fd6ea8af8fe30a0a55022c664a6
4975138aa9ac2bed4fbc26608f63dbe47e594b956e0665081a5c1a1fe9b6f052,-1,5,1,1.098601,1606746598,Regular,64d51da4499fae1202554081061bab5dae1827c5a65a906265623582edb64ac5
a803fc4823bd5cff6e0ca3930f07eb1a5f474c1f4de7a0ddb6c19eb5ab582e7d,-1,3,1,1.092004,1604312970,Regular,13ab801961b9ce118aa471514d7d4980289dc9c8e65531278cf9ef480a88ca62
c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa,-1,16,1,1.090862,1604253950,Regular,3136241f2231fa8c137bf5b12d2bd4dd50036b45e66eeaff45415c8dd33de063
b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd,-1,25,1,1.074939,1600061596,Regular,3a4cadcb709bc0d075acd3a296ea29cd0c9a6fe06475e7f7e0deb8cb2522068c
a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2,-1,30,1,1.80761928,1524811197,Regular,6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45
6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45,1,8,1,1.80761928,1514146902,Regular,a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,71,1,1.047438,1513998898,Regular,2358e5a1fa8dfd6c012de8d0ea0e6230805a01079eea496c8fc994b73ded0e4f
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,6,1,1.040843,1513998660,Regular,bc7595d7aeb2e9d7be6391207db9142bb1a1a6841c637865a845c0669e0f8039
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,20,1,1.040413,1513998660,Regular,da95f988151ed33ca73e1a28f732d88281f59c437bfcd6848cd4649b48788fad
e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68,-1,38,1,1.034927,1513133465,Regular,b8642aaea89ec10331f1f9a4836a4621a64a9f0a49cd9b9f64bb9b53c8a36f4e
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,19,1,0.23571978,1512696191,Regular,216246af1831809315f688d752d0bfa34d989ed7d82c10068e90ac723c1d94ec
216246af1831809315f688d752d0bfa34d989ed7d82c10068e90ac723c1d94ec,1,0,1,0.23571978,1512691776,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,3,1,1.024777,1511865128,Regular,ccaf22c02ec0351db31e09fcc863cdb309aa1761510231d24c6e43bc118d4ac2
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,53,1,1.011569,1506833839,Regular,1256dc0e27292ea490e4f4b8996d57bb4fbadcc4cd59aa5938a8048bbff2a6fc
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,54,1,1.004874,1505851539,Regular,4c486ac82f5a45a777e7c8688c589bfe58d70626cb794a268d56b45cc47952a4
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,23,1,1.003137,1502315762,Regular,d4fe378c65968072e2c5133a20697e4a6a26a8743d7476a9b387019be982712c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,133,1,1.136142,1502315762,Regular,7d0a9ea337c60baee31b09a8e12148ce8f85b893f1edd30efc3a441a9a45f82c
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,208,1,1.32494,1502315628,Regular,81e8a6a6ed4b40896b4bb05f1da1118d9d40f54900a3effafbd31ff263ea4721
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,205,1,1.194408,1502300822,Regular,11c60dd2827eab581ddf9c3660ad62841c1d8246879f1d7fee80cf3b30e8da19
d4fe378c65968072e2c5133a20697e4a6a26a8743d7476a9b387019be982712c,1,0,1,1.003137,1500035955,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
13ab801961b9ce118aa471514d7d4980289dc9c8e65531278cf9ef480a88ca62,1,0,1,1.092004,1498905167,Regular,a803fc4823bd5cff6e0ca3930f07eb1a5f474c1f4de7a0ddb6c19eb5ab582e7d
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,66,1,0.998282,1498806478,Regular,5e4440072c5b25a22b281bb3b6e6c5b518bcbbd79f1e488383daba6990c43d9a
1256dc0e27292ea490e4f4b8996d57bb4fbadcc4cd59aa5938a8048bbff2a6fc,1,1,1,1.011569,1497985789,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,327,1,1.72679,1497816657,Regular,8b61b520a0a9200f69e6a0ad95d6f09eab492cf88aa23f24d87b6b59fd86bc07
4c486ac82f5a45a777e7c8688c589bfe58d70626cb794a268d56b45cc47952a4,1,1,1,1.004874,1497404214,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
da95f988151ed33ca73e1a28f732d88281f59c437bfcd6848cd4649b48788fad,1,0,1,1.040413,1496824886,Regular,65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681
b8642aaea89ec10331f1f9a4836a4621a64a9f0a49cd9b9f64bb9b53c8a36f4e,1,0,1,1.034927,1496307266,Regular,e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68
8b61b520a0a9200f69e6a0ad95d6f09eab492cf88aa23f24d87b6b59fd86bc07,1,1,1,1.72679,1495382716,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
82ea700de8fd22779dfe444e8387ac70af4133ff0e283ad25aa70f9e1bbdefba,1,0,1,1.518699,1495105217,Regular,792373aca88704e4aa0ece88fa1fdb54a50303681145e25b7c9de361c21330a3
81e8a6a6ed4b40896b4bb05f1da1118d9d40f54900a3effafbd31ff263ea4721,1,1,1,1.32494,1494882909,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
ccaf22c02ec0351db31e09fcc863cdb309aa1761510231d24c6e43bc118d4ac2,1,1,1,1.024777,1494676456,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
30afa2e77159ceda91b3f0e6c46ace30065eee8a1e918210f67512c0e54e457a,1,0,1,1.433098,1494513309,Regular,3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919
38b0e49311afee34367a7f86684e24926ede0fd6ea8af8fe30a0a55022c664a6,1,1,1,1.139368,1494241127,Regular,1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e
3a4cadcb709bc0d075acd3a296ea29cd0c9a6fe06475e7f7e0deb8cb2522068c,1,0,1,1.074939,1494077448,Regular,b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd
11c60dd2827eab581ddf9c3660ad62841c1d8246879f1d7fee80cf3b30e8da19,1,0,1,1.194408,1493892869,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a,-1,35,1,2.33204,1493746109,Regular,af83f56d94a88433a9f4c2b227a1829387293a9446fa0a9d0e61114a6a4216ab
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,66,1,1.306601,1493662575,Regular,be2ac50bd63b273d65100f08aed08ed4aca3572f6e6efca830ffc69a7245ecf7
af83f56d94a88433a9f4c2b227a1829387293a9446fa0a9d0e61114a6a4216ab,1,0,1,2.33204,1493650189,Regular,b12ae8831344a89e197b4ce161ebbcbe5139d1ac273b4c41f4608c247d6d836a
7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32,-1,60,1,1.259676,1493627307,Regular,9a520f7846ef1fb99eef50c5354197fc328dae440c4b70cbce4329be8326b7bb
f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673,-1,31,1,1.51089,1493590432,Regular,d89d80ad7069c7480b3dc830166f7297755385d76034c10e975c1f244aaa7ac1
29498434886faa5ab69af687bb3b578f66eb0484a7f8ef64c1f45c0bb853da89,1,1,1,1.469273,1493170702,Regular,7705fb2c3190c8d7cf2caa8a7ad10e4ee3ade263f386ebf91c810967c2c3e3b7
3136241f2231fa8c137bf5b12d2bd4dd50036b45e66eeaff45415c8dd33de063,1,0,1,1.090862,1492941125,Regular,c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa
646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba,-1,44,1,1.760801,1492767085,Regular,a8592ed49a5b6c971fc5dd3dc1775138c2d0bf73f3b04f616a72aeeeeac1034c
64d51da4499fae1202554081061bab5dae1827c5a65a906265623582edb64ac5,1,0,1,1.098601,1492740249,Regular,4975138aa9ac2bed4fbc26608f63dbe47e594b956e0665081a5c1a1fe9b6f052
a8592ed49a5b6c971fc5dd3dc1775138c2d0bf73f3b04f616a72aeeeeac1034c,1,1,1,1.760801,1492545832,Regular,646c4a2f2e9235656ef9bdee463debff8dc49c0e21b5a9c9646e3166ed1d7aba
be2ac50bd63b273d65100f08aed08ed4aca3572f6e6efca830ffc69a7245ecf7,1,1,1,1.306601,1492273787,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
2358e5a1fa8dfd6c012de8d0ea0e6230805a01079eea496c8fc994b73ded0e4f,1,0,1,1.047438,1492075553,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
7d0a9ea337c60baee31b09a8e12148ce8f85b893f1edd30efc3a441a9a45f82c,1,0,1,1.136142,1491937009,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
bc7595d7aeb2e9d7be6391207db9142bb1a1a6841c637865a845c0669e0f8039,1,1,1,1.040843,1491745512,Regular,3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821
5e4440072c5b25a22b281bb3b6e6c5b518bcbbd79f1e488383daba6990c43d9a,1,0,1,0.998282,1491618019,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933,-1,3,1,0.999814,1491535012,Regular,de7bcb6627965aa60a0ac2159a0793c0744760211186f7f05df5e60189ab170f
de7bcb6627965aa60a0ac2159a0793c0744760211186f7f05df5e60189ab170f,1,0,1,0.999814,1491467863,Regular,afb766ba038c6f77203106f4db05366699f506b83106fc375ef446da7a16e933
d89d80ad7069c7480b3dc830166f7297755385d76034c10e975c1f244aaa7ac1,1,1,1,1.51089,1491328084,Regular,f86b0e03d59adc8916a892605b3dc2009286a974a9b4ce12495a099c5bf40673
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,46,1,1.354419,1491076023,Regular,fa401f4cea75c03919969e0155344aad914e565d5946e2af62081bdbd9313057
fa401f4cea75c03919969e0155344aad914e565d5946e2af62081bdbd9313057,1,1,1,1.354419,1491046856,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
9a520f7846ef1fb99eef50c5354197fc328dae440c4b70cbce4329be8326b7bb,1,1,1,1.259676,1490807784,Regular,7ab8fc0ccad7733ae323dd401eb8931d204ccb3128184ac9ffcff2e9532b2f32
