tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,271,1,0.99559178,1569527958,Regular,81ab2416c52b8cd537ccf171e5921e13eacdab5fc02f69147c55cb2b97931fff
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,5,1,0.09525327,1498828488,Regular,c227638421f99541d129eb4667e0edf37532226e442dfa00b4c74adf8b2ac888
c227638421f99541d129eb4667e0edf37532226e442dfa00b4c74adf8b2ac888,1,0,1,0.09525327,1498803792,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
aeefce73c8223119e87acfdefba659156ee8fdb504048b4fcfa2f7899801cbb9,-1,2,1,0.99571893,1498726664,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,19,1,0.99571893,1498724730,Regular,aeefce73c8223119e87acfdefba659156ee8fdb504048b4fcfa2f7899801cbb9
3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10,-1,3,1,0.99668892,1498345236,Regular,66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d
66d78c2cc44e17912a5c5b0d0233ff14e419838e3c57871ff3e66059402d7b2d,1,11,1,0.99668892,1498343958,Regular,3e0ae8537b9c73ca0bfa1d7f0ff0098833a11eac7aa7d6216bdae635676d5d10
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,10,1,0.99843618,1498106470,Regular,402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8
402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8,1,19,1,0.99843618,1498103283,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4,-1,2,1,1.0219026,1497868985,Regular,b488479e2b9ab568eee60a0493b5265a9a8f973e0d9b2e7f491e042cee714c3f
b488479e2b9ab568eee60a0493b5265a9a8f973e0d9b2e7f491e042cee714c3f,1,0,1,1.0219026,1497865930,Regular,b9bd53badae9de277cc596ede92af527233b5ace932301dbde8b8e7a7b5eb9b4
bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34,-1,33,1,0.9971317,1497474414,Regular,cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976
cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976,1,17,1,0.9971317,1497471125,Regular,bc159a42640b87fa88838739920ee2415df0303caea75fe150e9ff13addc0d34
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,5,1,0.99576127,1496701592,Regular,b0ab18f16e58dd2d7e7f52ba60047fd610ee91cc44d95d0ad56875c1742eef0a
