tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0,-1,0,1,0.01852352,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0,-1,1,1,131.97445114,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da,-1,0,1,0.01852352,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da,-1,1,1,131.97445114,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b,-1,1,1,131.97445114,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b,-1,0,1,0.01852352,1580040927,Ticket,f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,5,1,131.97445114,1580040785,Regular,4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,0,1,0.01852352,1580040785,Regular,8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,1,1,131.97445114,1580040785,Regular,8dffa0f66f0d0419e4aa743a7bdd3c710836c48a6d2ea63961376a7dbfb9d34b
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,2,1,0.01852352,1580040785,Regular,25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,3,1,131.97445114,1580040785,Regular,25b65c0481994c72def281316678f2f165fc83574a2cb1b6ce3963f62bcc26e0
f3acd8e38998006868375c7be9ad7d5eeb6390e65691cbc26df3d183b50c158f,1,4,1,0.01852352,1580040785,Regular,4ab188518059289c484498c3ff217d67bc48282c23b6471638ea0b1b1d30a9da
