tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,75,1,0.04001761,1526399247,Regular,2003a3c2014b65c1f91c1ae9f2ea38f3f59f38c4863fd2b55b1c5b20dd4f63b1
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,38,1,0.04000867,1526398967,Regular,99c69973ead792608fdecd34359e84ddc654f1c026a1aa67e9319850225c2c92
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,34,1,0.039621,1526398822,Regular,d3c8771f1569d0cfd56645fc157a2dc04aeda68057018c42df1ef43ab2372707
d3c8771f1569d0cfd56645fc157a2dc04aeda68057018c42df1ef43ab2372707,1,2,1,0.039621,1525230103,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
99c69973ead792608fdecd34359e84ddc654f1c026a1aa67e9319850225c2c92,1,2,1,0.04000867,1524963210,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
2003a3c2014b65c1f91c1ae9f2ea38f3f59f38c4863fd2b55b1c5b20dd4f63b1,1,2,1,0.04001761,1524146175,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,41,1,0.04003522,1522467718,Regular,c730102eb4c78be01115389671db68e81f79a89608de3eb2275d5bf7f1a04912
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,48,1,0.04003521,1522467718,Regular,9918fb8dd8e7b38ef687eb133ac34f510882fe529d834562c6b4a39795896dbb
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,108,1,0.04002855,1522466689,Regular,ca6e388ce136d5a77267c45a68b9ffb09012a86c73e4f8eb8a2054b18e230264
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,6,1,0.04002925,1522466689,Regular,0b6f7ddc607446343568ec4e45ed2d04ca1c14af9f5485df6d307188e6b572b4
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,26,1,0.04002929,1522466689,Regular,1f52014d45d2f11362665d270d60741575e127f5a507a11b1a9dc3e60ab983db
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,54,1,0.04002835,1522466689,Regular,eaae35feed33393906d1f3d22202973f3ebb523012530984fecb7198fd2d09fc
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,8,1,0.04003522,1522466689,Regular,5c7e477a162d9475b683c4027d069380286f1c838a5b71ed1da9aa9e8e20fcef
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,30,1,0.03963882,1522466458,Regular,a8477337f43fb23d27b077717b719ae87a619cb5c8513aa39ac44906d92946f6
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,110,1,0.02590914,1522466458,Regular,7f49a249ce4ff2b089e88fa0f927650107fef9e99cabf3f1fea371cc5a970b29
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,9,1,0.02591313,1522466458,Regular,599b443855b0cba7d26e54dccda9a7c49b26ed07b7349badc90b7a9b1b7876af
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,72,1,0.04002195,1522466458,Regular,8242c19f220a3887eb5079248e9efad81fb765c3ec4f96f6842adbd0c1bd4ca7
7f49a249ce4ff2b089e88fa0f927650107fef9e99cabf3f1fea371cc5a970b29,1,2,1,0.02590914,1521257016,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
8242c19f220a3887eb5079248e9efad81fb765c3ec4f96f6842adbd0c1bd4ca7,1,2,1,0.04002195,1521156353,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
599b443855b0cba7d26e54dccda9a7c49b26ed07b7349badc90b7a9b1b7876af,1,2,1,0.02591313,1521040379,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
1f52014d45d2f11362665d270d60741575e127f5a507a11b1a9dc3e60ab983db,1,2,1,0.04002929,1520089361,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
ca6e388ce136d5a77267c45a68b9ffb09012a86c73e4f8eb8a2054b18e230264,1,2,1,0.04002855,1519858267,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
0b6f7ddc607446343568ec4e45ed2d04ca1c14af9f5485df6d307188e6b572b4,1,2,1,0.04002925,1519817164,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
a8477337f43fb23d27b077717b719ae87a619cb5c8513aa39ac44906d92946f6,1,2,1,0.03963882,1519328482,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
eaae35feed33393906d1f3d22202973f3ebb523012530984fecb7198fd2d09fc,1,2,1,0.04002835,1519302159,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
c730102eb4c78be01115389671db68e81f79a89608de3eb2275d5bf7f1a04912,1,2,1,0.04003522,1518962712,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
9918fb8dd8e7b38ef687eb133ac34f510882fe529d834562c6b4a39795896dbb,1,2,1,0.04003521,1518686569,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,102,1,0.04004846,1518071577,Regular,756ccfa17447f02508c4ac6f3b33f13b8bbc16389cc1d3f663431fd7261818d2
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,113,1,0.0400418,1518071577,Regular,6e5a25b66754b237fd2ae22061efea67d30874067340b5260d7c6138f047d8d2
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,78,1,0.04004117,1518071577,Regular,b6a4967ad43425b49f9b3416844ed53f3f8f26d4c2dcf55b20b0c307e33f58ba
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,52,1,0.03965075,1518071577,Regular,9c6ee83c1dfcd4d5f19f1e249232ed39342f946fdf5a76e911bd5bca1bf5f0b8
95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e,-1,114,1,0.0400412,1518071577,Regular,76f80cc35b68dff224f9b471c8ec8e891c27c49bb4d08e23f28223abf8d640ed
95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e,-1,10,1,0.03965101,1518071577,Regular,0dded360a6086483c69494d7c6ad76d125c51d8c6811a862d9b04dda1c4001e9
