tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,455,1,0.09503025,1669634077,Regular,2c50ac0374dd9004d67f200df9c8693f7afe15060ef9aab5f5a9fc70b514c9f2
4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa,-1,18,1,1.050896,1597452628,Regular,e9ff0b4578d6eca9e64684a0efe99652579e03a7baeee7b4d85f50d1b7d23b77
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,9,1,0.09804479,1522446701,Regular,a508b4a5f561cf32e409ae1ab0c84b5dbcd7fbf5333f99b728b512d5bfc0abb8
a508b4a5f561cf32e409ae1ab0c84b5dbcd7fbf5333f99b728b512d5bfc0abb8,1,6,1,0.09804479,1522442534,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,9,1,0.09802956,1519973409,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829,1,28,1,0.09802956,1519972264,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,1,1,0.09800858,1518119524,Regular,ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb
ddb55805db2780e96d65240c0711ed44e823d66c7ebe937258943ca660c7edbb,1,16,1,0.09800858,1518118030,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
2c50ac0374dd9004d67f200df9c8693f7afe15060ef9aab5f5a9fc70b514c9f2,1,14,1,0.09503025,1516909641,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,15,1,0.09576833,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,263,1,0.09576833,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
81b074e22bac990b415b39ce2827cc7a9403f50603b5cd1ac4692cf621d98987,-1,10,1,0.15114117,1515509417,Regular,824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a
