tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,316,1,0.00408233,1669635691,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,929,1,0.00408233,1517469903,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,6,1,0.03547486,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,729,1,0.03547486,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4,-1,1,1,0.05021705,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,56,1,0.05021705,1515580861,Regular,b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,8,1,0.04673915,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,192,1,0.04673915,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,125,1,0.03842023,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,770,1,0.03842023,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,69,1,0.03364747,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,6,1,0.03757054,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,84,1,0.01043141,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,93,1,0.0372841,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,32,1,0.05161429,1515020424,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,50,1,0.01634967,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,885,1,0.01634967,1515014771,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,256,1,0.05161429,1514917113,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,572,1,0.0372841,1514743767,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,578,1,0.03364747,1514580293,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,755,1,0.03757054,1514406457,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,621,1,0.01043141,1514141584,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,13,1,0.05987598,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,34,1,0.05987598,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,9,1,0.03590483,1514002898,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,35,1,0.06912044,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,28,1,0.05576127,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,214,1,0.03590483,1513978128,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,388,1,0.06912044,1513967666,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,64,1,0.05576127,1513913044,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,23,1,0.05688492,1513872602,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,5,1,0.05688492,1513870055,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c,-1,9,1,0.05625673,1513827601,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,63,1,0.05625673,1513826583,Regular,f85d9e4fd258be63ee78af29fa9531953e5d440bc5625c1a8c6cf38585dad98c
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,61,1,0.02824489,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,539,1,0.02824489,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49,-1,13,1,0.05213725,1513795262,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,80,1,0.05213725,1513793702,Regular,047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,20,1,0.05425954,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,126,1,0.05425954,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,84,1,0.08529389,1513700558,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,155,1,0.08529389,1513674236,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,101,1,0.08555674,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,7,1,0.08555674,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,38,1,0.07409851,1513600488,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,20,1,0.07409851,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8,-1,22,1,0.02430909,1513549150,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,343,1,0.02430909,1513543950,Regular,c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,14,1,0.07307371,1513542233,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,76,1,0.07307371,1513533069,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,0,1,0.02502442,1513501300,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,874,1,0.02502442,1513489632,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,75,1,0.07276477,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,141,1,0.07276477,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a,-1,16,1,0.06371511,1513438511,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,122,1,0.06371511,1513435235,Regular,cccf7e1fee94d86087538fa26ab99ec1dc4687ae93f69025926cf59167af247a
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,14,1,0.06259981,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,166,1,0.06259981,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,6,1,0.06352197,1513198309,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,128,1,0.06352197,1513196130,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
