tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071e4a0c00e20b4eb43b5476bacceef068089004615ed0bcf022c7ea8b5f28f9,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
607ac2ed868d65efc28ea95d9d4819b5204fe90d941a365ac4d95fb7cf4f42fc,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
7a53b69382f924b7e4896f291a76c0b4008cc422c2da783b90a29ff1cda2c153,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
8a948dd8ccc3536ba03832847b36ea7ad567f034b6c661a1313d341d3b3a86b1,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
9da6ba11cbf900cf52016bdf0fdef81c381423f25e649f187123d51d284ae4fb,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
9df892888a3cdcf5b77b66c0caff291ba9ea2737507fac5235ea70269b9c2a10,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
b3e85a2f190346d425d7d997740acde1ce2ad86263c30927fb8780bee62825b5,-1,0,1,23.1184621,1484474415,Ticket,f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,4,1,23.1184621,1484474282,Regular,9df892888a3cdcf5b77b66c0caff291ba9ea2737507fac5235ea70269b9c2a10
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,1,1,23.1184621,1484474282,Regular,7a53b69382f924b7e4896f291a76c0b4008cc422c2da783b90a29ff1cda2c153
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,6,1,23.1184621,1484474282,Regular,9da6ba11cbf900cf52016bdf0fdef81c381423f25e649f187123d51d284ae4fb
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,0,1,23.1184621,1484474282,Regular,607ac2ed868d65efc28ea95d9d4819b5204fe90d941a365ac4d95fb7cf4f42fc
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,2,1,23.1184621,1484474282,Regular,8a948dd8ccc3536ba03832847b36ea7ad567f034b6c661a1313d341d3b3a86b1
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,5,1,23.1184621,1484474282,Regular,b3e85a2f190346d425d7d997740acde1ce2ad86263c30927fb8780bee62825b5
f3f7ecfeabafc81cfdbd7c7324315b694c2819bb2c8f1ebecdaa42775b86672c,1,3,1,23.1184621,1484474282,Regular,071e4a0c00e20b4eb43b5476bacceef068089004615ed0bcf022c7ea8b5f28f9
