tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,8,1,0.03541094,1527462426,Regular,bb2ec151673bfea45a1e3ff428732e7db6aa7d0b8d808a39407a8ebf8426eb8b
bb2ec151673bfea45a1e3ff428732e7db6aa7d0b8d808a39407a8ebf8426eb8b,1,1,1,0.03541094,1527412990,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,61,1,0.09502486,1509619887,Regular,a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0
a72b8fc04c86a52a1ba66c714e4b936cab75c4511d63b47fd4e7a7ffed6b1fc0,1,26,1,0.09502486,1509616025,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,5,1,0.09511534,1509085927,Regular,b69ac195b35d09443c3ef6239aa242f1e2fcdf7b6f20a6cb35feea095c5371a1
b69ac195b35d09443c3ef6239aa242f1e2fcdf7b6f20a6cb35feea095c5371a1,1,10,1,0.09511534,1509066913,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,3,1,0.09512877,1508496180,Regular,3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350
3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350,1,5,1,0.09512877,1508491356,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,30,1,0.09512365,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,66,1,0.09512365,1506960871,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
