tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,8,1,0.09506654,1511399568,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,0,1,0.09513048,1511399568,Regular,9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,1,1,0.09518882,1511399568,Regular,3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,2,1,0.09513801,1511399568,Regular,d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,3,1,0.09519975,1511399568,Regular,51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,4,1,0.09513108,1511399568,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,5,1,0.09502079,1511399568,Regular,b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,6,1,0.09500597,1511399568,Regular,d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687
a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278,-1,7,1,0.09513991,1511399568,Regular,9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba
9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba,1,20,1,0.09513991,1504103889,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f,1,8,1,0.09513801,1503358750,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6,1,14,1,0.09506654,1502369338,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
9efc3fe283ffffe4758e14cce6d7480c6325215748ba8a0aa1ca438bf6ed3e74,1,4,1,0.09513048,1499963172,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,15,1,0.09513108,1499452319,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976,1,16,1,0.09502079,1499036558,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
d73bf14bf85bd7c61dc3b79e7c7ed8daf6b1ca0500f8f8630ae4e6aac0659687,1,10,1,0.09500597,1498630683,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273,1,11,1,0.09519975,1498263137,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3,1,21,1,0.09518882,1497892962,Regular,a45c6c49f727c0e56dfe3ac0e4d05835f2efb949ba5e79836a1936a432cc7278
