tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,284,1,0.00693545,1669635691,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,-1,19,1,0.01366458,1642836727,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0,-1,24,1,0.01255439,1642183155,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,721,1,0.00693545,1517037478,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,670,1,0.01366458,1515188548,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138,-1,13,1,0.05211493,1515118248,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,67,1,0.02588537,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,31,1,0.02740144,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,61,1,0.0392618,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,88,1,0.04290786,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,43,1,0.03013437,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,75,1,0.02740144,1515014771,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,210,1,0.03013437,1514743767,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,4,1,0.02588537,1514580293,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,405,1,0.04290786,1514406457,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,99,1,0.0392618,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,20,1,0.04897294,1514005773,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,261,1,0.04897294,1513967666,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,85,1,0.03005365,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,794,1,0.03005365,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,241,1,0.05211493,1513674236,Regular,1390f367bfeced1e827f73d1e6c5b295d8b3c37cb186ab3271d1c0ed21d0c138
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,78,1,0.04469184,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,367,1,0.04469184,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,110,1,0.03166874,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,912,1,0.03166874,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,58,1,0.06407507,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,115,1,0.06407507,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,34,1,0.06233571,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,178,1,0.06233571,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9,-1,11,1,0.05145634,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,244,1,0.05145634,1513337491,Regular,42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,15,1,0.06263506,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,65,1,0.06263506,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,57,1,0.06941331,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,78,1,0.06941331,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea,-1,24,1,0.06385181,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,11,1,0.06385181,1513184766,Regular,8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,73,1,0.0963947,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,164,1,0.0963947,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,55,1,0.06853983,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,111,1,0.06853983,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,65,1,0.06853779,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,199,1,0.06853779,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193,-1,1,1,0.06883163,1513064281,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4,-1,29,1,0.12795774,1513061859,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,300,1,0.06883163,1513055003,Regular,44605ea1ce1e0fb175cc018fb713eb41218d42ab37e45ec3aecd0f2b3f085193
0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81,-1,28,1,0.08937756,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,35,1,0.05978453,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,58,1,0.06700574,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,6,1,0.07099263,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,27,1,0.07325272,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,73,1,0.05978453,1513022423,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,140,1,0.12795774,1512979305,Regular,c25f13763ea62ed04c53a64d7bbe3d2701b4b6020bf18c8802eec15e4fad0bd4
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,136,1,0.06700574,1512924548,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,128,1,0.07325272,1512892291,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,76,1,0.07099263,1512870332,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,186,1,0.08937756,1512837586,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,152,1,0.11579577,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,319,1,0.11579577,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,153,1,0.11928324,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,177,1,0.11928324,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,208,1,0.15789718,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,240,1,0.15789718,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,56,1,0.0802772,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,207,1,0.1233285,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,249,1,0.0802772,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
