tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9,-1,24,1,0.11515601,1522675963,Regular,7c1d5fe8176314a87f0764bc08050ac0f5f9fa071c8d10aa545fa80b784b6d6f
7c1d5fe8176314a87f0764bc08050ac0f5f9fa071c8d10aa545fa80b784b6d6f,1,0,1,0.11515601,1522658230,Regular,8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,34,1,0.11506543,1521046311,Regular,de0b2ffa22dc2cf411c355ab3258da4c28cfdbe898380be131dfdb617d554ae6
de0b2ffa22dc2cf411c355ab3258da4c28cfdbe898380be131dfdb617d554ae6,1,9,1,0.11506543,1520603154,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,17,1,0.11506575,1518841997,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,18,1,0.11506575,1518841284,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,7,1,0.11517437,1517714148,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,1,27,1,0.11517437,1517713187,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf,-1,15,1,0.49506616,1516999683,Regular,28685e4ae4edb36d7d063c39681baac3d2f2eb5bcf2d3f5397b14dec9275435d
28685e4ae4edb36d7d063c39681baac3d2f2eb5bcf2d3f5397b14dec9275435d,1,18,1,0.49506616,1516994788,Regular,66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,429,1,0.09577842,1515392838,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,26,1,0.09577842,1515342203,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
