tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15927378a59637a131fefdd613381efae38aecf978e6e784a0a667fb8a9b961e,-1,8,1,8.95330414,1573080392,Regular,74931e896d360f2d15cbb96f8764750661e057f32e09816be0f60a71a7a3e6c3
4252ee4cd278982687e7e4563c3dcea95a9778318c45d435300c3a6f849dc090,-1,7,1,1.93547346,1573080392,Regular,8cfd8f91e586cd6e64b3029811b898f21cabff611174e70c46bcde6a85298f07
7b8076d4df59c5f56835c73c34ce0132ec596dc7dc94eb10953e12c0f07833da,-1,0,1,23.99071829,1573080392,Regular,cb96c8e790a1dfad4fd6a8bedbf9623691b0954b711e155703af52049330d7c8
90bdab5fbb2f4447d3afad6a3ae355e8b9f6977dde859ad70699539ed755069a,-1,1,1,0.09893985,1573080392,Regular,e5598875963c54bf2442fe255fa02712873b26ddcf50f3a53999ef8b5dfd488e
b2012c8cf42a92d59852e1097a4cc5215a51729465808e05a72f6373a524b57b,-1,2,1,107.09242203,1573080392,Regular,cb96c8e790a1dfad4fd6a8bedbf9623691b0954b711e155703af52049330d7c8
8cfd8f91e586cd6e64b3029811b898f21cabff611174e70c46bcde6a85298f07,1,6,1,1.93547346,1573078533,Regular,4252ee4cd278982687e7e4563c3dcea95a9778318c45d435300c3a6f849dc090
e5598875963c54bf2442fe255fa02712873b26ddcf50f3a53999ef8b5dfd488e,1,18,1,0.09893985,1573078533,Regular,90bdab5fbb2f4447d3afad6a3ae355e8b9f6977dde859ad70699539ed755069a
74931e896d360f2d15cbb96f8764750661e057f32e09816be0f60a71a7a3e6c3,1,0,1,8.95330414,1573078112,Regular,15927378a59637a131fefdd613381efae38aecf978e6e784a0a667fb8a9b961e
cb96c8e790a1dfad4fd6a8bedbf9623691b0954b711e155703af52049330d7c8,1,21,1,107.09242203,1573078112,Regular,b2012c8cf42a92d59852e1097a4cc5215a51729465808e05a72f6373a524b57b
cb96c8e790a1dfad4fd6a8bedbf9623691b0954b711e155703af52049330d7c8,1,33,1,23.99071829,1573078112,Regular,7b8076d4df59c5f56835c73c34ce0132ec596dc7dc94eb10953e12c0f07833da
