tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4b2b3d6ff45858b0d35a2f341d15a1b48c14818bb04c2d6bf57d6727bf36a2,-1,0,1,46.85000444,1591749084,Regular,131cb25e93eb3f3e91e994f0381696642bed1027ea770817bf2251c8f9741a24
131cb25e93eb3f3e91e994f0381696642bed1027ea770817bf2251c8f9741a24,1,0,1,46.85000444,1591742380,Regular,ae4b2b3d6ff45858b0d35a2f341d15a1b48c14818bb04c2d6bf57d6727bf36a2
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,6,1,23.02700785,1516202228,Regular,89ecc4a75b3ba304edb27ba0b8be98ed4ab838055b395c85e9813aef6fcf877f
89ecc4a75b3ba304edb27ba0b8be98ed4ab838055b395c85e9813aef6fcf877f,1,0,1,23.02700785,1516174362,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,274,1,0.21384118,1516130880,Regular,c7b2ccec6ea8043fd788ee3efe183c53e32598832a60ba1b3fe9e0d2bdd0e7f2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,451,1,50,1516124729,Regular,8e0191183dd42371c94a9bf98ac3f799f5ed5e7847a39ff34ab8133ef60271eb
8e0191183dd42371c94a9bf98ac3f799f5ed5e7847a39ff34ab8133ef60271eb,1,0,1,50,1515310790,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,398,1,0.18064631,1512197605,Regular,a4b8c8cb41834527762b715b3d3eaefde23f9b396323de1b730a2f8d45d18fed
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,82,1,109.46,1508967701,Regular,e0fa528f69820f7d03778a0c6a396f32084e4021a2aa570f33eb877ed4efc7e5
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,98,1,42.49,1508094173,Regular,9e98991f9165707fffc9fc84892caa8c68345643cde60c26194255b3d813f4e3
838b6d86f1be0ba96f2d18e349dc5de69b5e2c6ca2bcc5f84e55d1df464073ca,-1,17,1,47.71,1504310119,Regular,1c510fd5f99bef3d3e4534336525b921021a6eeb91eed6804ccad009d69d0bd7
1c510fd5f99bef3d3e4534336525b921021a6eeb91eed6804ccad009d69d0bd7,1,1,1,47.71,1504304504,Regular,838b6d86f1be0ba96f2d18e349dc5de69b5e2c6ca2bcc5f84e55d1df464073ca
9e98991f9165707fffc9fc84892caa8c68345643cde60c26194255b3d813f4e3,1,0,1,42.49,1503857023,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
