tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c95981e1b7022927c60071202cf7ce6976b472c0008487dab8e10a466239331,-1,1,1,42.69661923,1500706913,Vote,4799095bdca6acd8461a142a34109150dd5eb249ae41fbf084e50347a966cee8
2a7f46afe9866381c48d65d9dd102862f45975bf2bb20aa0168937f4007abba9,-1,1,1,42.69661923,1500580324,Vote,05e0b0b31cf4905923b4973b418bb0f92847371878bca2cf5c1272ea67f8726e
7779187110fbf37af95c10e15e2fc9ae6637017ff7f5eeb6931d58d2ce549b1e,-1,1,1,42.69661923,1500387041,Vote,03094e5d6e8ac4e594eed5b738f971be1220a6243c7aa05b3141b9974d4c3149
75c62848262834ec1deb4ae2f94386b7684287968a546820b36e4644cbbdd525,-1,1,1,42.69661923,1499743131,Vote,1eebe526595b92a3e3a3654f1c96087de3ca9d70fe061bbc20d2384e0bd69767
920a5ba299f35ea9f5793074380aaf5bbe3b9f1deb955b70643464d7a2c2674d,-1,1,1,42.69661923,1499167702,Vote,c57ba16e8d9b74e000adb47373817426a5a7a96340d30834c6573d4aab4d24e9
03094e5d6e8ac4e594eed5b738f971be1220a6243c7aa05b3141b9974d4c3149,1,0,1,42.69661923,1498387402,Ticket,7779187110fbf37af95c10e15e2fc9ae6637017ff7f5eeb6931d58d2ce549b1e
05e0b0b31cf4905923b4973b418bb0f92847371878bca2cf5c1272ea67f8726e,1,0,1,42.69661923,1498387402,Ticket,2a7f46afe9866381c48d65d9dd102862f45975bf2bb20aa0168937f4007abba9
1eebe526595b92a3e3a3654f1c96087de3ca9d70fe061bbc20d2384e0bd69767,1,0,1,42.69661923,1498387402,Ticket,75c62848262834ec1deb4ae2f94386b7684287968a546820b36e4644cbbdd525
4799095bdca6acd8461a142a34109150dd5eb249ae41fbf084e50347a966cee8,1,0,1,42.69661923,1498387402,Ticket,0c95981e1b7022927c60071202cf7ce6976b472c0008487dab8e10a466239331
c57ba16e8d9b74e000adb47373817426a5a7a96340d30834c6573d4aab4d24e9,1,0,1,42.69661923,1498387402,Ticket,920a5ba299f35ea9f5793074380aaf5bbe3b9f1deb955b70643464d7a2c2674d
