tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,23,1,0.08073164,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,65,1,0.08073164,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,8,1,0.14280139,1468581636,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1,1,42,1,0.14280139,1468555848,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488,-1,15,1,0.33329894,1468550344,Regular,72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86
72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86,1,65,1,0.33329894,1468545500,Regular,b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,12,1,0.33584099,1468519077,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,62,1,0.33584099,1468512548,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,6,1,0.17261406,1468503940,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,10,1,0.17261406,1468501834,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73,-1,5,1,0.16136469,1468493586,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717,1,33,1,0.16136469,1468491077,Regular,0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73
b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2,-1,17,1,0.52312665,1468483784,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,86,1,0.52312665,1468480508,Regular,b029cdfbffeea6c754a7dcdda8d03b503a76b8eddcd0a03a50e8d1606f1e21e2
40ac81a07aa22899cf64a7729ff03508bd060b445e0f01d8ef10e91491abd360,-1,2,1,0.17753724,1468471378,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91,-1,7,1,0.19048631,1468469369,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,7,1,0.17753724,1468469369,Regular,40ac81a07aa22899cf64a7729ff03508bd060b445e0f01d8ef10e91491abd360
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,46,1,0.19048631,1468458364,Regular,3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,15,1,0.35381001,1468456286,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,87,1,0.35381001,1468447806,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,9,1,0.21745875,1468443109,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,23,1,0.21745875,1468436634,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,15,1,0.30705823,1468433580,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,88,1,0.30705823,1468426290,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014,-1,9,1,0.1587799,1468398762,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,70,1,0.1587799,1468393355,Regular,c3f87904b08151be25b461dfce33c423db20763fc5206229399fd185ff9f4014
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,6,1,0.16221911,1468385141,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,4,1,0.16221911,1468382233,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929,-1,17,1,0.31954948,1468360914,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,75,1,0.31954948,1468360306,Regular,d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929
617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51,-1,9,1,0.30240769,1468355015,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,26,1,0.30240769,1468349855,Regular,617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,14,1,0.23918994,1468330112,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,47,1,0.23918994,1468327692,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,24,1,0.13098654,1468304911,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,63,1,0.13098654,1468296680,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c,-1,5,1,0.12500781,1468288942,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,20,1,0.12500781,1468285187,Regular,99e52d0648f0e7767c05dcf516c61adc138460fad7c5a188f89580ec05bc504c
47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9,-1,9,1,0.27912135,1468278280,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,59,1,0.27912135,1468273625,Regular,47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9
456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87,-1,13,1,0.21545714,1468264331,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,60,1,0.21545714,1468262967,Regular,456ce863ea0517e5fabd1f9094096602d15560f269d2f39d29dcd27a7d201a87
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,25,1,0.57080988,1468244336,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,64,1,0.57080988,1468240972,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001,-1,1,1,0.12605077,1468231199,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0,1,6,1,0.12605077,1468230034,Regular,40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001
cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f,-1,20,1,0.41458305,1468211347,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,11,1,0.41458305,1468208309,Regular,cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,13,1,0.41770994,1468202597,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,51,1,0.41770994,1468197946,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,27,1,0.66441775,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,69,1,0.66441775,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a,-1,0,1,0.26110602,1468180779,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a,-1,9,1,0.43870635,1468180779,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
