tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,-1,9,1,0.07886412,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,2,1,0.47222753,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,598,1,0.07886412,1696839432,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,9,1,0.08009945,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,226,1,0.08009945,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,9,1,0.37110242,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,314,1,0.37110242,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,1,1,0.60168215,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,23,1,0.47222753,1632630381,Regular,a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,193,1,0.60168215,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680,-1,5,1,0.63698226,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,380,1,0.63698226,1632453365,Regular,facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680
a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69,-1,4,1,0.58764687,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,371,1,0.58764687,1632368706,Regular,a2307c368546ec7c16a26f49721fa8237864f4e30771b67d0fb5c5ae1ecc4c69
46c522dccf21f98cb703dc8180967d450db7640eecce008506222c9fc9c68443,-1,9,1,0.57695699,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
