tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97,-1,26,1,20.106763,1497359340,Regular,9cbdf329bcf899dad4afb3a6a789f2da6360418d42b6dd0c41348bac84823a85
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,27,1,20.009141,1497350600,Regular,c50e0751b11fb087ba58449c8b447ebd2357e517de8425b0ce9d8dafe37f451b
c50e0751b11fb087ba58449c8b447ebd2357e517de8425b0ce9d8dafe37f451b,1,0,1,20.009141,1497167670,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
9cbdf329bcf899dad4afb3a6a789f2da6360418d42b6dd0c41348bac84823a85,1,1,1,20.106763,1497015724,Regular,1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,36,1,20.010579,1496858455,Regular,ad167418ccdff3cd87689a779cdfff55e62dd4217897c0742f5ab5f206292080
ad167418ccdff3cd87689a779cdfff55e62dd4217897c0742f5ab5f206292080,1,1,1,20.010579,1496846540,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,42,1,20.079319,1496828215,Regular,44431e7dc3cef40a67cc0fc2da8c994030a67901f6887116a8ed9e7c1f92a123
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,45,1,20.018754,1496828215,Regular,fc3ca70d051878f79fbb554f10b167949a9526ef3f2aae1415ee71729640db3a
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,44,1,20.060718,1496828215,Regular,6572a2116e1e825204a05d7771608623f03fb8d2ab35cfa557e86f83f2c4839e
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,43,1,20.073121,1496828215,Regular,a15b406bcc829d8ac1a27c8b777e4de9442eeb54d4af1bcbcefb34d4f81602e2
