tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,23,1,1.9963,1614005797,Regular,b9fb532c1daf952b2556145cd49fd5aca2921fe9e50950b0f9ea9cbb9bce4e84
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,59,1,1.104565,1607974707,Regular,b4ff41a073a145d61f60f4d94b8e40565eb9d9029d82dd37cfd829142d42adf4
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,24,1,1.052599,1597745330,Regular,598b8eaca546f2435e263771632ea7772e8e9329237df44c745013edb7cf8388
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,47,1,0.9952243,1589640210,Regular,7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,31,1,1.996004,1525414558,Regular,c4823b6a7a824eabfb8a0f913f3139bde0f570686bff8bbae962b5c07b3c2de0
e120b054ae076cf35184c91b9cbecc5b59d0c4ac5971f02c8f04a3e76d776255,-1,20,1,1.99578973,1525383378,Regular,e01a70202e2eaaff2b2a0159dcf61dcd9113287c85c1bcd868c13224e10f3bba
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,25,1,1.99573335,1525379772,Regular,594bfbd0602c3a041ca39402212603a5d5e1fdece3ae6e9705da309b9f926689
08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0,-1,18,1,0.998338,1518218659,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,12,1,0.998338,1518213849,Regular,08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0
7813d23014878d6b302e778ecad71497c0b4084f7ad4d0d60a9a1757ff7ddbf0,1,28,1,0.9952243,1516479681,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,38,1,0.99502342,1515575383,Regular,824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a
824300f4a33af8d2dc3c0484313826174f4573e76760e540458e40c25a0ac25a,1,13,1,0.99502342,1515508213,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,87,1,0.99628391,1515033482,Regular,0db3b0fc818e070bdf55f8aba5130f609afbf7f63817d47596f3cfc062bd6695
0db3b0fc818e070bdf55f8aba5130f609afbf7f63817d47596f3cfc062bd6695,1,24,1,0.99628391,1514694922,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
