tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,49,1,0.67190233,1515284864,Regular,fb2c512ff3b03c20736ef1e2d30ed9e7127aaa3c89dd74e4815b6b9ca2bc5281
fb2c512ff3b03c20736ef1e2d30ed9e7127aaa3c89dd74e4815b6b9ca2bc5281,1,0,1,0.67190233,1515281319,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,272,1,0.53370377,1514447972,Regular,68bd000bb14f03fd6fedd40fe30861ebee666e3acdc1219f53101ccfea31ed9c
68bd000bb14f03fd6fedd40fe30861ebee666e3acdc1219f53101ccfea31ed9c,1,5,1,0.53370377,1514443816,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,8,1,0.54633137,1513801601,Regular,caa2105f98981cf50d71565c010ee82c0bb8cad5610a0a44c494a9997ccdab8a
caa2105f98981cf50d71565c010ee82c0bb8cad5610a0a44c494a9997ccdab8a,1,3,1,0.54633137,1513799914,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,60,1,0.5383575,1512907031,Regular,08e0077edae20470880699f81ec0d79f6a878633f9e0cb2c6bba3df796959ab6
08e0077edae20470880699f81ec0d79f6a878633f9e0cb2c6bba3df796959ab6,1,1,1,0.5383575,1512893971,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2,-1,2,1,0.37126657,1511991780,Regular,76ce13206e51c955d895720972982ace1861dfbf36e73a8298552fe74e6c2189
76ce13206e51c955d895720972982ace1861dfbf36e73a8298552fe74e6c2189,1,5,1,0.37126657,1511975304,Regular,eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2
5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43,-1,14,1,0.10784419,1511797517,Regular,3d9f31a313324eda036bb5dbbc03368ba2c4416611a03bc407add08b4b77ba59
3d9f31a313324eda036bb5dbbc03368ba2c4416611a03bc407add08b4b77ba59,1,0,1,0.10784419,1511792793,Regular,5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43
