tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,625,1,0.03017956,1512328247,Regular,
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,30,1,0.05957741,1511968265,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,218,1,0.04442009,1511729934,Regular,
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,129,1,0.06418546,1511545361,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,35,1,0.04128409,1511124430,Regular,
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,42,1,0.03876502,1510897287,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,43,1,0.07011072,1510897287,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,44,1,0.04594858,1510897287,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,45,1,0.06910916,1510897287,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,46,1,0.05039864,1510897287,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,47,1,0.05327326,1510897287,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,48,1,0.05432565,1510897287,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,49,1,0.05984737,1510897287,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,50,1,0.0567873,1510897287,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,51,1,0.05732564,1510897287,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,37,1,0.03639425,1510897287,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,38,1,0.01253848,1510897287,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,39,1,0.02497638,1510897287,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,40,1,0.03652257,1510897287,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,41,1,0.05547586,1510897287,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,0,1,0.06058371,1510897287,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,1,1,0.08015491,1510897287,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,2,1,0.05834154,1510897287,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,3,1,0.05111155,1510897287,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,4,1,0.02054815,1510897287,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,5,1,0.0601257,1510897287,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
23a81031411f1fe04ddf7f80c1e6b37024dcac1e7b267d0765b356e501f7b24e,-1,6,1,0.06773691,1510897287,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
