tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a,-1,12,1,0.04380655,1514122186,Regular,194a43c63cb991fb64645f10f84d659bbc45ef42de7f806b2afa5a075757b049
194a43c63cb991fb64645f10f84d659bbc45ef42de7f806b2afa5a075757b049,1,1,1,0.04380655,1514113064,Regular,cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,1,1,0.0587178,1513674697,Regular,365c2d7ca5fc95ca1fa69471da93f8e3975845b37739e820eddf53e5091be216
365c2d7ca5fc95ca1fa69471da93f8e3975845b37739e820eddf53e5091be216,1,1,1,0.0587178,1513673369,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,399,1,0.10890232,1513034631,Regular,e4a40f5f9cfcc4e61206f86f552aa787b16dec61d9bd7b49d0cdfe67ea85ccb8
e4a40f5f9cfcc4e61206f86f552aa787b16dec61d9bd7b49d0cdfe67ea85ccb8,1,1,1,0.10890232,1513003975,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ddb68c00300cb9a3d46edd712d63aac19a9fcea68959e512232aa4e83b00b887,-1,3,1,0.11262643,1509806540,Regular,97ffc1278a00561963b911607ad5d854cc788bf8e0539c6f0b8f04b188f9243c
97ffc1278a00561963b911607ad5d854cc788bf8e0539c6f0b8f04b188f9243c,1,0,1,0.11262643,1509804301,Regular,ddb68c00300cb9a3d46edd712d63aac19a9fcea68959e512232aa4e83b00b887
e6c83613efc255b06b025847c12a08cdf7cea41fa4ead85154c38394e226d66b,-1,0,1,0.86540875,1502685659,Regular,4aad46c4e5b186d89183bcc9767008a78c67fd8236b8fd4ec715b938270b7f1b
4aad46c4e5b186d89183bcc9767008a78c67fd8236b8fd4ec715b938270b7f1b,1,1,1,0.86540875,1502684176,Regular,e6c83613efc255b06b025847c12a08cdf7cea41fa4ead85154c38394e226d66b
1a807b5382ad2cca990682617db080674ddbe5c315c78811f5a0e42daa36ca01,-1,0,1,0.58733499,1501690565,Regular,6904d36177310dd01c8127284e344349bc0947afd9c9a06ac34d63da18b61401
6904d36177310dd01c8127284e344349bc0947afd9c9a06ac34d63da18b61401,1,0,1,0.58733499,1501687318,Regular,1a807b5382ad2cca990682617db080674ddbe5c315c78811f5a0e42daa36ca01
