tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,-1,6,1,0.1307506,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7,-1,6,1,0.14987473,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,42,1,0.14987473,1638844619,Regular,d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7
eed6342c95b3a4ff2c814ca2ab255d9ea930b5e6733304bbf2dfd98fbf618a99,-1,4,1,0.14951432,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,242,1,0.14951432,1638671770,Regular,eed6342c95b3a4ff2c814ca2ab255d9ea930b5e6733304bbf2dfd98fbf618a99
42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3,-1,2,1,0.15384618,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,349,1,0.15384618,1638585376,Regular,42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3
53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1,-1,9,1,0.11945922,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,71,1,0.11945922,1638498992,Regular,53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1
ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1,-1,8,1,0.10227888,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,10,1,0.10227888,1638412700,Regular,ba6cfc87f40d2fb2462ab15ab3ce687004ad460f6fd67a4fa7ff5391479886c1
