tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,19,1,0.1587,1546600336,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,20,1,0.1464,1546600336,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,18,1,0.1455,1546600336,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,0,1,0.1357,1546600336,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,3,1,0.1354,1546600336,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,5,1,0.1582,1546600336,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,28,1,0.1447,1546600336,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,26,1,0.1293,1546600336,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf,-1,23,1,0.1331,1546600336,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,53,1,0.1293,1541212296,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,31,1,0.1357,1541128561,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,58,1,0.1354,1541039627,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,70,1,0.1331,1540953167,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,29,1,0.1447,1540866953,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,22,1,0.1582,1540780714,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,5,1,0.1455,1540693956,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,71,1,0.1464,1540607470,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,6,1,0.1587,1540521086,Regular,c8edbf7ce6dac47c9b2f0765690ea694aa3e32167932713bcd633c538753a9cf
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,3,1,0.144,1540512250,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,4,1,0.2633,1540512250,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,5,1,0.1503,1540512250,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,6,1,0.2688,1540512250,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,7,1,0.2654,1540512250,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,9,1,0.1994,1540512250,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,13,1,0.2696,1540512250,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,14,1,0.2458,1540512250,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,16,1,0.2894,1540512250,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,18,1,0.1905,1540512250,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,20,1,0.2817,1540512250,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,21,1,0.259,1540512250,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,22,1,0.263,1540512250,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,23,1,0.1453,1540512250,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,25,1,0.2699,1540512250,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,26,1,0.2792,1540512250,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,27,1,0.2114,1540512250,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,29,1,0.1547,1540512250,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,30,1,0.3452,1540512250,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,31,1,0.2527,1540512250,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,32,1,0.3609,1540512250,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,34,1,0.1704,1540512250,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,35,1,0.3026,1540512250,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,36,1,0.1316,1540512250,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,37,1,0.2289,1540512250,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,38,1,0.2881,1540512250,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,39,1,0.1944,1540512250,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,40,1,0.2676,1540512250,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,41,1,0.2723,1540512250,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,42,1,0.2533,1540512250,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,44,1,0.3,1540512250,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
47eb7983f9313f6deb4aca5bceca9aaac9337d3ba0c70b908c2181ecb3f5fa08,-1,43,1,0.2699,1540512250,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
