tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,447,1,0.01594819,1696839432,Regular,
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,21,1,0.11251866,1609682846,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,20,1,0.10089987,1609682846,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,19,1,0.15004005,1609682846,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,18,1,0.10045304,1609682846,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,17,1,0.10458817,1609682846,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,16,1,0.10012463,1609682846,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,15,1,0.10206936,1609682846,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,14,1,0.11176454,1609682846,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,13,1,0.10643507,1609682846,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,12,1,0.12543057,1609682846,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,11,1,0.10124415,1609682846,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,10,1,0.11525177,1609682846,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,9,1,0.12295438,1609682846,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,8,1,0.10747646,1609682846,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,7,1,0.12806846,1609682846,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,6,1,0.11242893,1609682846,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,23,1,0.11046415,1609682846,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,5,1,0.11439082,1609682846,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,4,1,0.11353262,1609682846,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,3,1,0.10331045,1609682846,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,2,1,0.11433965,1609682846,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
8e391545b1f22821cd597427642e8b5b0ccb23d028b14e9ae655cb1c62c849a3,-1,1,1,0.1133659,1609682846,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
