tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a30ae6127cee2f15c025c6ee61b98ea34f0e87f9e505c6f3fc62b7af69a1c07,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
2a30ae6127cee2f15c025c6ee61b98ea34f0e87f9e505c6f3fc62b7af69a1c07,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
3c550e42b6cd4c13f82d287d7d53f290589b6101a0a6c6701bfae3bde37fbc23,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
3c550e42b6cd4c13f82d287d7d53f290589b6101a0a6c6701bfae3bde37fbc23,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
956deb99d8b15bce7c4cb786f99273d66a784a9bf8cc038855e29f4a5dfbe771,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
956deb99d8b15bce7c4cb786f99273d66a784a9bf8cc038855e29f4a5dfbe771,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
98bf23c09f76d07fa3baaffd749b6aaa584a03dd068cfa4a51c4ccf0ab0b20fa,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
98bf23c09f76d07fa3baaffd749b6aaa584a03dd068cfa4a51c4ccf0ab0b20fa,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
a18ee532318574fd475afd2915935c3b9ae08fc00b7a2d1ad399f88b4c0f6e1c,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
a18ee532318574fd475afd2915935c3b9ae08fc00b7a2d1ad399f88b4c0f6e1c,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
a44d2fc00ed11559f0e2912bdddd0ceb72879cd532c7250f19d74520cbc7cd94,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
a44d2fc00ed11559f0e2912bdddd0ceb72879cd532c7250f19d74520cbc7cd94,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
bd9f968cbf89e918f8122e46a1166e032d6952128192b16aaf0c0b06ff64b1b4,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
bd9f968cbf89e918f8122e46a1166e032d6952128192b16aaf0c0b06ff64b1b4,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
ca694e7fdcc47c0a4e4f7ad03180dcf190eb8967936190b722dc36e4c9314def,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
ca694e7fdcc47c0a4e4f7ad03180dcf190eb8967936190b722dc36e4c9314def,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
d3ff0d148453e22b6d34a24285f11c11768c81cbc5286d18d799d72e7e3ba7f9,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
d3ff0d148453e22b6d34a24285f11c11768c81cbc5286d18d799d72e7e3ba7f9,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
e4158a1989bfaf875655d82549887fc7bf171888a43285aa35b74ab61577f72d,-1,0,1,0.01275383,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
e4158a1989bfaf875655d82549887fc7bf171888a43285aa35b74ab61577f72d,-1,1,1,83.06516319,1520241804,Ticket,e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,15,1,83.06516319,1520241477,Regular,e4158a1989bfaf875655d82549887fc7bf171888a43285aa35b74ab61577f72d
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,2,1,0.01275383,1520241477,Regular,a44d2fc00ed11559f0e2912bdddd0ceb72879cd532c7250f19d74520cbc7cd94
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,3,1,83.06516319,1520241477,Regular,a44d2fc00ed11559f0e2912bdddd0ceb72879cd532c7250f19d74520cbc7cd94
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,16,1,0.01275383,1520241477,Regular,d3ff0d148453e22b6d34a24285f11c11768c81cbc5286d18d799d72e7e3ba7f9
e62813b9cd1a5e97cd4a59254df69e363b37dd5252341d00979a9b23b9bfd277,1,17,1,83.06516319,1520241477,Regular,d3ff0d148453e22b6d34a24285f11c11768c81cbc5286d18d799d72e7e3ba7f9
