tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e7c99a3bc9eb1a356e475dd66d94f46634c66b2203f3374462ad9245a20ff7,-1,5,1,99.30110738,1544931455,Regular,bffc967ba0b5b675fdcd34e4c536939cbdf90a4b6d0cd124ffb412839ff53c37
bffc967ba0b5b675fdcd34e4c536939cbdf90a4b6d0cd124ffb412839ff53c37,1,3,1,99.30110738,1544740210,Vote,51e7c99a3bc9eb1a356e475dd66d94f46634c66b2203f3374462ad9245a20ff7
c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b,-1,43,1,99.32444017,1539920990,Regular,3b52b035284121ee4d87b7963459d8cea61c9ff0c9c7e1fd2364a8fa1bd525d7
c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b,-1,20,1,99.32444017,1539920990,Regular,b8c49563ad2fe8bfeeb98cb6409908a3a49cdfed672122c1bf6ee373b6fdd57f
3b52b035284121ee4d87b7963459d8cea61c9ff0c9c7e1fd2364a8fa1bd525d7,1,3,1,99.32444017,1539805449,Vote,c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b
b8c49563ad2fe8bfeeb98cb6409908a3a49cdfed672122c1bf6ee373b6fdd57f,1,3,1,99.32444017,1539677744,Vote,c4e5cc99df64620cf15d42c6890f4eb523b90c9cddde2c08b3ee81d512b5326b
f9247ce5a8df6c9f408b7d8588a006ec40e4f00732f91e60b4695e429d58a3ff,-1,1,1,99.33628185,1539216045,Regular,22413a8c64acc78dfa41f6ab2f54cc9ffc4adfaeaad7dd06d1e946750232fb09
22413a8c64acc78dfa41f6ab2f54cc9ffc4adfaeaad7dd06d1e946750232fb09,1,3,1,99.33628185,1539017417,Vote,f9247ce5a8df6c9f408b7d8588a006ec40e4f00732f91e60b4695e429d58a3ff
5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341,-1,12,1,99.33628185,1538857062,Regular,62271d515c8f9f6bbb26c7fef8d45a9e32de563c3208ecc516efba79f3dde241
62271d515c8f9f6bbb26c7fef8d45a9e32de563c3208ecc516efba79f3dde241,1,3,1,99.33628185,1538638888,Vote,5936cee720cabffa12c6c50cb97400a14df2b4eb713b88785174742c43dba341
dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f,-1,55,1,99.33628185,1538612193,Regular,9e22f9d127b3ef24c8c1f42b54e3f792968af75fa1adda29aa635f615c37aa82
9e22f9d127b3ef24c8c1f42b54e3f792968af75fa1adda29aa635f615c37aa82,1,3,1,99.33628185,1538175960,Vote,dbb564fd856e1daf49a92c220e799ef5794a97d5aa9e40061b03cf96f42b940f
