tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944,-1,10,1,1.00512167,1516593221,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,12,1,1.00512167,1516236018,Regular,9315c145ea5e432efdd0dff11980a204b9be503592c03620e140e51840f2d944
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,4,1,1.0052113,1513061460,Regular,913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a
913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a,1,13,1,1.0052113,1512838924,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,43,1,1.0052505,1510424137,Regular,938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1
938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1,1,11,1,1.0052505,1510068376,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,15,1,1.00528251,1509561389,Regular,4d1e7742cbce60ae1cf5e0735e8cf772ffed4b9423298e7e977c853d966d38a6
4d1e7742cbce60ae1cf5e0735e8cf772ffed4b9423298e7e977c853d966d38a6,1,8,1,1.00528251,1507097666,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,7,1,1.00634459,1506512641,Regular,d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,23,1,1.00635718,1506512641,Regular,11626815479b6e2dcd811e0c8674cbc049335418fdb4a20d18cd0957b01cd26c
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,15,1,1.00618415,1506373279,Regular,9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,22,1,1.0060031,1506361035,Regular,0c50e6d61afbfc1e465022f43b97ca9c9c9a9e66e9f5c4378efdc9916895a746
cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0,-1,2,1,1.00581303,1506034720,Regular,c80af46d8724ee24daa0774424ee365aafcc0f2f6845af34a9bdac96a4f8a5f4
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,61,1,1.00554325,1505926472,Regular,cf8150edbc796764dd731c6b8b052c06d6ff0891f5c5b3cf4249e0046038e0ab
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,36,1,1.0053673,1505887774,Regular,7eb1693916c49c95a1b7900b0a5cc899db3ff5e5562c555b2d761b5fc52d1664
78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025,-1,23,1,1.00528231,1505874228,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,63,1,1.00514111,1505858801,Regular,cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,47,1,1.00500968,1505853458,Regular,4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2
cb2b5976df44f22a35f0ac72316173d96b9535564b39e738b3c258c5a4849037,1,12,1,1.00514111,1504786737,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,28,1,1.00528231,1502511172,Regular,78e4dfb30133227c7ba74bb262ceb14f86b37bd25d959ccd042daa8c156d9025
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,74,1,1.00539499,1502315628,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,14,1,1.00539499,1501017815,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
4bf84cc896834b7f6aabe539ea941ceb1c2ae323138c8d340c559d11401339d2,1,2,1,1.00500968,1499703830,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380,1,9,1,1.00618415,1498521699,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
d13033de6136429014df470b2e877b73089b0e21300e6962f41053886a2624c5,1,8,1,1.00634459,1497681795,Regular,41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9
cf8150edbc796764dd731c6b8b052c06d6ff0891f5c5b3cf4249e0046038e0ab,1,1,1,1.00554325,1496901525,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
