tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,307,1,0.4964025,1669635133,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520,-1,8,1,1.09517117,1604827870,Regular,4e8bd9a420bd4a299d651f955f083469b8ee95ef110df5587accb4d5d189e320
08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0,-1,25,1,1.09809496,1518218659,Regular,4cd9f12e44f2ca965cf55f6831fba57c60f5260b811b684ed05247740a405625
4cd9f12e44f2ca965cf55f6831fba57c60f5260b811b684ed05247740a405625,1,16,1,1.09809496,1518215933,Regular,08146868d83bb1c901e553f2ec9ef712e1dd3881a2f4d01491091637540a6dd0
c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853,-1,64,1,1.10216045,1518187886,Regular,6438af31ce1abd23bdc70a502e1233568411087ae4632681c6fc442d28278349
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,30,1,1.09754246,1518119524,Regular,6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,56,1,1.09740786,1518118030,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,50,1,1.09737743,1518118030,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5,-1,35,1,1.09689327,1518075290,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,50,1,1.09595448,1517894890,Regular,0ffa58219d23a545d6796923e4f237f44bac748996c79056a354cd26b5c82065
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,40,1,1.09555563,1517813644,Regular,9c3ef7df2c85d1dc0ee3def6ec52dbf57f108b6df321757c706315808cde8560
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,40,1,1.09519918,1517585164,Regular,ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343
9c3ef7df2c85d1dc0ee3def6ec52dbf57f108b6df321757c706315808cde8560,1,16,1,1.09555563,1517330790,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
4e8bd9a420bd4a299d651f955f083469b8ee95ef110df5587accb4d5d189e320,1,4,1,1.09517117,1516836743,Regular,8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520
020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62,1,13,1,1.09689327,1516349036,Regular,02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,13,1,1.09737743,1515986646,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
0ffa58219d23a545d6796923e4f237f44bac748996c79056a354cd26b5c82065,1,0,1,1.09595448,1515738147,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
6ca1a654a8beede48eca1e6fe496442eb4ce1293183870bdd8fcf22957cfa558,1,4,1,1.09754246,1515491003,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
6438af31ce1abd23bdc70a502e1233568411087ae4632681c6fc442d28278349,1,27,1,1.10216045,1515294450,Regular,c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853
ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343,1,1,1,1.09519918,1515041708,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,25,1,0.49693,1515032233,Regular,c097a70f3149cacb70ec98a26b2cd3c1999211b02566ce1ce80fe5635abc8753
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,85,1,0.49577692,1515031901,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,14,1,1.09740786,1514663619,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
c097a70f3149cacb70ec98a26b2cd3c1999211b02566ce1ce80fe5635abc8753,1,0,1,0.49693,1514273203,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,9,1,0.49577692,1514085257,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
