tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1992ab716037fec39e1b1d2cd0fb0f670c7cdd9466e1c06fccb6db0d93e99c6a,-1,0,1,5.04356454,1673383973,Regular,8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391
8fce7ddc78c529b861d5e78a0ffbf1052bb0f1e26c655c27666502ab07170391,1,0,1,5.04356454,1673382271,Regular,1992ab716037fec39e1b1d2cd0fb0f670c7cdd9466e1c06fccb6db0d93e99c6a
1aeb04c126096ecf2bf41784b9ae1c148f98147b7f572bed013440fb9912f0b8,-1,0,1,1.8,1672727892,Regular,2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008
2b40bbc05876cc43e6dabf456b9d588868b708e4a9ac791ab73c10da8b7f8008,1,0,1,1.8,1672724662,Regular,1aeb04c126096ecf2bf41784b9ae1c148f98147b7f572bed013440fb9912f0b8
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,9,1,0.05637084,1649307686,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,131,1,0.05637084,1649301205,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,0,1,0.08136556,1649214192,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,132,1,0.08136556,1649212693,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,5,1,0.07764783,1649142085,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,136,1,0.07764783,1649138092,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
