tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a31fa41b6ebc86f9bb1c80bfe4f6dbf82bf76a3d9f166e40d1c14bc199a452,-1,35,1,135.49134927,1580218892,Regular,446afae9b7925d94965b52b0d52bea7a322ab1b1b3cf746c79dfe01335aaa597
9be48b8e442892629bc0773e5e71fd377ef129ef0483a8286125a52e355be87a,-1,17,1,135.48174083,1578577737,Regular,98aacabfd56b790df31bdd5865454ed1a623b4f58a4853f70f616a62ebf7e484
98aacabfd56b790df31bdd5865454ed1a623b4f58a4853f70f616a62ebf7e484,1,3,1,135.48174083,1578450195,Vote,9be48b8e442892629bc0773e5e71fd377ef129ef0483a8286125a52e355be87a
446afae9b7925d94965b52b0d52bea7a322ab1b1b3cf746c79dfe01335aaa597,1,3,1,135.49134927,1577293456,Vote,00a31fa41b6ebc86f9bb1c80bfe4f6dbf82bf76a3d9f166e40d1c14bc199a452
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,25,1,135.49134927,1576416857,Regular,7af78dffb1268cb797bfd28c71905d77eb901b4618eb039bf073d43781147ed2
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,12,1,135.49134927,1576416857,Regular,ad672be70c4b8e4bfd089f0a7a370029a97da33211d13a072e4a97cde0a3b582
ad672be70c4b8e4bfd089f0a7a370029a97da33211d13a072e4a97cde0a3b582,1,3,1,135.49134927,1576319350,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
7af78dffb1268cb797bfd28c71905d77eb901b4618eb039bf073d43781147ed2,1,3,1,135.49134927,1576263908,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b,-1,7,1,135.50105379,1575729335,Regular,f1c229d35a8ced11526cbb435e1ad175deda11a5be2a477d4ce97e5e90ac2834
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,26,1,135.50105379,1575643903,Regular,5653c0a59c04af076191dbbabb931c72710aa44fa8c04a8380fc0ead1aa20365
f1c229d35a8ced11526cbb435e1ad175deda11a5be2a477d4ce97e5e90ac2834,1,3,1,135.50105379,1575574580,Vote,bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,32,1,135.50105379,1575469192,Regular,428952e3d646482641b92820c4ef721422ed0f02853948eb0cbadc202c57c1d6
5653c0a59c04af076191dbbabb931c72710aa44fa8c04a8380fc0ead1aa20365,1,3,1,135.50105379,1575424900,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
428952e3d646482641b92820c4ef721422ed0f02853948eb0cbadc202c57c1d6,1,3,1,135.50105379,1575339450,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,60,1,135.50105379,1574775415,Regular,0ab21d3ffef11119b34e650108bb4896e10d8627e3f0e123c02e8d642bd29efd
baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9,-1,28,1,135.50105379,1574695197,Regular,13b4d4b40ec27f8471f0394027467a5e75eac71659181b0844644b8d23300cb7
0ab21d3ffef11119b34e650108bb4896e10d8627e3f0e123c02e8d642bd29efd,1,3,1,135.50105379,1574675674,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
13b4d4b40ec27f8471f0394027467a5e75eac71659181b0844644b8d23300cb7,1,3,1,135.50105379,1574581276,Vote,baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,24,1,135.51085536,1573914114,Regular,f78bd1c640977f75726ad1bb8610b8c75c33f91f6c37231bbd1d6fa92eb82eec
f78bd1c640977f75726ad1bb8610b8c75c33f91f6c37231bbd1d6fa92eb82eec,1,3,1,135.51085536,1573799436,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,11,1,135.51085536,1573566248,Regular,73468aa2c44f4bf20c5a5f05fc044405e34ef25dcf92dad612827016cf7d9d81
73468aa2c44f4bf20c5a5f05fc044405e34ef25dcf92dad612827016cf7d9d81,1,3,1,135.51085536,1573484000,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0,-1,6,1,135.51085536,1573480072,Regular,b6389f708195d777f09f8874608c4b0a59be3e58816b446d624eb76c899b8728
b6389f708195d777f09f8874608c4b0a59be3e58816b446d624eb76c899b8728,1,3,1,135.51085536,1573338420,Vote,586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0
23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664,-1,12,1,135.51085536,1573223528,Regular,784268c625f58d1bc4a9df9f05352d5ce9f86092d6bf2693a0f95d10ac88aa62
784268c625f58d1bc4a9df9f05352d5ce9f86092d6bf2693a0f95d10ac88aa62,1,3,1,135.51085536,1573139578,Vote,23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,8,1,135.51085536,1573135033,Regular,57bcb78679497373c1fdbce1d3fe606f77656f4bdcea11103052add5cbf66e48
57bcb78679497373c1fdbce1d3fe606f77656f4bdcea11103052add5cbf66e48,1,3,1,135.51085536,1573048874,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,28,1,135.52075494,1572616623,Regular,b3990f621e3632b6fdb440a3919048bc742535f29691352ff81e9ec8fdcd9aee
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,14,1,135.52075494,1572616623,Regular,2f70e6ef6c2cb7a6ae59b76836b153555737fcd0daa0730f42b98576c7c9188d
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,48,1,135.52075494,1572531320,Regular,abf27aa24066fa7c9aa275d678827c7bdb8618e1d4326cc49eeacde0d46a27cc
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,58,1,135.52075494,1572531320,Regular,feed5a3773a8ce881b76be5a1ad28e4711fac33c22df32de9a5199853fb9bbe5
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,50,1,135.52075494,1572531320,Regular,4205a17ce7c828e2a38692439dc6f25186856b36fd15e455b2a3bf2ec4f09ad0
b3990f621e3632b6fdb440a3919048bc742535f29691352ff81e9ec8fdcd9aee,1,3,1,135.52075494,1572499984,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
2f70e6ef6c2cb7a6ae59b76836b153555737fcd0daa0730f42b98576c7c9188d,1,3,1,135.52075494,1572499357,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
abf27aa24066fa7c9aa275d678827c7bdb8618e1d4326cc49eeacde0d46a27cc,1,3,1,135.52075494,1572409881,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
4205a17ce7c828e2a38692439dc6f25186856b36fd15e455b2a3bf2ec4f09ad0,1,3,1,135.52075494,1572311124,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
feed5a3773a8ce881b76be5a1ad28e4711fac33c22df32de9a5199853fb9bbe5,1,3,1,135.52075494,1572289049,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
