tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1820b1a55bb70121afd20f2530bbc7cb5b1954770a55c990bbc0b753bd6965,-1,1,1,176.33539838,1618016601,Vote,bbcccebde0c4a6367020eb7c9159ff0020ca504d4e5cdec7e21979343dbcb094
c033287a62dbee7065d5bced561517a1bb49a64859b78ab887eb9b8cdb263396,-1,1,1,169.85171972,1615886808,Vote,0c5afd759f9b672f72c164abc7c61a248b172fe485f2e4b49206c89152914f7c
7bfb11613d1b3d6a3088ac5f465386c5ff64b6ce735a8131499ab28f6f18aff9,-1,1,1,177.98812059,1614248844,Vote,d9bc071ac78030634d07acf24e660124ac0b9925323ccf0caf8e89e74b5317d5
0360bf9f23fb37fb92bf7e70443a7387ce309395f66ee1e8f9baeb45ee72388c,-1,1,1,169.85171972,1613749292,Vote,99143c40c8c9c4e6200ca59904381e455d09f446d3f154812271b824c855048b
c8b646967aee42c345c26de31baf8f1196127cf2ea5b4eb59b9e11c843c09769,-1,1,1,177.98812059,1613673987,Vote,9f37a982ff444356b4ba0f5dd1219b1c82db5ca10109ff7fa10a40e3daf5c26b
e14ee8db53c0e833fc9726e3bcfb53e8fa7e44cd201e498fa9e794cffbff41ef,-1,1,1,175.00459343,1613534424,Vote,747552f6cf13849ba1cbf4dcf3358023534413e74b26b49c75a8a8f51e38c82f
5dfcd65b7675b3964795782d381e66b210de8a68b5ddd74e3826bb5b5117fc6c,-1,1,1,177.98812059,1613142215,Vote,0ae9104c60fb746390158fe02c7548896131016a265b404d3c1e20ec4b711fd3
5f0f7ea030ba01cf47b6599b8725e2203e0149055fbe34386ca994c211e73713,-1,1,1,169.85171972,1612839235,Vote,e0ce164f2e1f500c3e583a4c9407e13d1d3c84a14e63a79c5d3dee657b04c220
2a978119ce86248fa22b56a9a3172d2fb7a2192fc44ac5cfcb7c14de2a036048,-1,1,1,177.98812059,1612808512,Vote,d5e436e93fadee4a81b031ec15abe0c96d2e1f3142038636e52407ca7903698f
9b259845761fa169e25962199ee95fe95b0d5b74fb928cf33c67d1b236b6eafd,-1,1,1,159.86141094,1611941304,Vote,ed2abdd1c8e96a1c06546eb86369fb0119104a3bdc4884213639968618e31b68
9a9cb4c524753b19854109467deb77dabbbdd9de20fba2445b79ffa26f72e993,-1,1,1,150.65729795,1611581462,Vote,d797f0ceb1cf70fe541faa1ae9837c1ca74d1542c0a301a87efb1680d62aa498
0ae9104c60fb746390158fe02c7548896131016a265b404d3c1e20ec4b711fd3,1,0,1,177.98812059,1611342354,Ticket,5dfcd65b7675b3964795782d381e66b210de8a68b5ddd74e3826bb5b5117fc6c
9f37a982ff444356b4ba0f5dd1219b1c82db5ca10109ff7fa10a40e3daf5c26b,1,0,1,177.98812059,1611342354,Ticket,c8b646967aee42c345c26de31baf8f1196127cf2ea5b4eb59b9e11c843c09769
d5e436e93fadee4a81b031ec15abe0c96d2e1f3142038636e52407ca7903698f,1,0,1,177.98812059,1611342354,Ticket,2a978119ce86248fa22b56a9a3172d2fb7a2192fc44ac5cfcb7c14de2a036048
d9bc071ac78030634d07acf24e660124ac0b9925323ccf0caf8e89e74b5317d5,1,0,1,177.98812059,1611342354,Ticket,7bfb11613d1b3d6a3088ac5f465386c5ff64b6ce735a8131499ab28f6f18aff9
a44a487dd2132a44a32aafd522a8b699af8d143493c8557b9b76556f9f7b48a7,-1,1,1,154.15294162,1611144481,Vote,3812c4cbe7436301e6bd713a12461a71e3bc84c8fb45fde509f052209ab34360
654b020223838e44b143e71ac27cfc79d4084c1f70389416bd18e8c424fa4ee9,-1,1,1,166.43319827,1610907366,Vote,6b18a6d3e914f5c1b61272cd9088eb84f16bcf6f540a5a193a3558a464c6f9f1
c8718f8132aa097be15629fbb969cd0340de1fc40db294103a1740d660fc4593,-1,1,1,154.06141241,1610869761,Vote,25fb21f0d9e79c4cbb82ba91047ea223af91996a1c13eff8f933ea5ba14cf140
42a467a8639b238ee78b97f2c438a73fbf8547c26eb59e60ac31792bc40ff40a,-1,1,1,160.55303498,1610742024,Vote,ab3ae67027261df5f8d9f4a870663f279282b8989f849be0e8db8ae98f4a4eca
b48288a507b6e82f2298d74034f67d8d746439b428ceb6a01d2e7b98f5f20572,-1,1,1,148.29553367,1610610146,Vote,0d27f531caaaefc26db0b65ee44c003ad27354953f7c12658701d5181b8c551f
0c5afd759f9b672f72c164abc7c61a248b172fe485f2e4b49206c89152914f7c,1,0,1,169.85171972,1610510449,Ticket,c033287a62dbee7065d5bced561517a1bb49a64859b78ab887eb9b8cdb263396
e0ce164f2e1f500c3e583a4c9407e13d1d3c84a14e63a79c5d3dee657b04c220,1,0,1,169.85171972,1610510449,Ticket,5f0f7ea030ba01cf47b6599b8725e2203e0149055fbe34386ca994c211e73713
