tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,128,1,0.09540567,1549778183,Regular,67b4be67c622fca28b1157aca4aec65d0a2e34c33f73f55b5c2214212618c6f9
d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b,-1,3,1,0.12116378,1520864764,Regular,a49d745d473e83efa9aac42fd31d2905b03a5af103d996720602d72df2e2163b
a49d745d473e83efa9aac42fd31d2905b03a5af103d996720602d72df2e2163b,1,2,1,0.12116378,1520864261,Regular,d44339ef89aa8e695b8519b9cd9fd0eba22195bc4f66e8af7c2b24881acf690b
12684bbf74d43d43557fbf9482290bd27e46a7b812f2e20be8d3a04e84e6eb86,-1,10,1,0.12398368,1518199168,Regular,dc32ff91d33db3a4b4298808c62c40b3a74b63017d19bf82f52d84fbba7dae16
dc32ff91d33db3a4b4298808c62c40b3a74b63017d19bf82f52d84fbba7dae16,1,1,1,0.12398368,1518198844,Regular,12684bbf74d43d43557fbf9482290bd27e46a7b812f2e20be8d3a04e84e6eb86
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,17,1,0.17881653,1516900894,Regular,704e91bb1b73371ea932b00d15cd149b2a52133e353b634368184c95ec609d06
704e91bb1b73371ea932b00d15cd149b2a52133e353b634368184c95ec609d06,1,0,1,0.17881653,1516830236,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,76,1,0.097937,1516011505,Regular,bee13800c03894e2e3295fc4b16700c3c99475ff109e60987d117154ea562366
bee13800c03894e2e3295fc4b16700c3c99475ff109e60987d117154ea562366,1,3,1,0.097937,1516000737,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
67b4be67c622fca28b1157aca4aec65d0a2e34c33f73f55b5c2214212618c6f9,1,4,1,0.09540567,1515616682,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,116,1,0.09578872,1515267171,Regular,a0fa300439a032febf813e0c70f0941d6d26d358e2180d749d474ad162580313
a0fa300439a032febf813e0c70f0941d6d26d358e2180d749d474ad162580313,1,1,1,0.09578872,1515244833,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,81,1,0.10265304,1514777920,Regular,5d37a1ab92ec26465151f8ab023a37ba0b0385ae7b9b1f7aa3653ef365f80fee
5d37a1ab92ec26465151f8ab023a37ba0b0385ae7b9b1f7aa3653ef365f80fee,1,5,1,0.10265304,1514586045,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
