tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c91b8a0daad615ab31bd6938954b4a01491a31675ff17c574b0c0a6b33228c,-1,0,1,152.57615034,1602555578,Revocation,8c924021648729a9df299101068dd4eee86620999269383034980879b8f6b105
3f6239706e3dbe251bdb721c50642c048f95b8ca2a5a389bc8494447d8f7f33b,-1,0,1,149.77788467,1600804703,Revocation,81e77e98b8e87a2b16dd227cb73e25a437b2a56ab7fa2b0bcbdf1aa8b4ce8f60
81e77e98b8e87a2b16dd227cb73e25a437b2a56ab7fa2b0bcbdf1aa8b4ce8f60,1,0,1,149.77788467,1600033207,Ticket,3f6239706e3dbe251bdb721c50642c048f95b8ca2a5a389bc8494447d8f7f33b
10bb6dde7ba51c42f7e310d961a7a8b449d7977130a74be58f0e91f31feb1398,-1,0,1,167.35711575,1599615676,Revocation,944969f0f19a421dbf509352dae20adab4e7b3fe7641f152a2cec8fbde755e48
8c924021648729a9df299101068dd4eee86620999269383034980879b8f6b105,1,0,1,152.57615034,1598920055,Ticket,57c91b8a0daad615ab31bd6938954b4a01491a31675ff17c574b0c0a6b33228c
79c42b06d424ba7919860cc3aabd8b9dedfbcc4be20b6486a58768c4ffe4ec45,-1,0,1,143.66403152,1598549642,Revocation,0fdde95337e13364ebb6e62df282ed3e83201c8c16605712b872de656a6e4c9d
944969f0f19a421dbf509352dae20adab4e7b3fe7641f152a2cec8fbde755e48,1,0,1,167.35711575,1597970909,Ticket,10bb6dde7ba51c42f7e310d961a7a8b449d7977130a74be58f0e91f31feb1398
a16f931f95a76e3e5dbeb15626842fe72d21c9e25b53ef3a89500abb749ed9bd,-1,0,1,148.15295597,1597771912,Revocation,d965fb79c9dae7771fbe828e3edee3be10495aff4b4a63d4a9dfbe5dc0a53b31
d965fb79c9dae7771fbe828e3edee3be10495aff4b4a63d4a9dfbe5dc0a53b31,1,0,1,148.15295597,1597499260,Ticket,a16f931f95a76e3e5dbeb15626842fe72d21c9e25b53ef3a89500abb749ed9bd
5bb4755b28217cc921253ee056f60047f18aca3e5adcfb2521909591ef45fa79,-1,1,1,153.79884089,1597238348,Vote,0d72761931ded4450a64dfa2fe86483bc9050e0d7d9f54842d4383e5ddbe8b88
0fdde95337e13364ebb6e62df282ed3e83201c8c16605712b872de656a6e4c9d,1,0,1,143.66403152,1595464291,Ticket,79c42b06d424ba7919860cc3aabd8b9dedfbcc4be20b6486a58768c4ffe4ec45
cbdf4a1c504a45c43c83f4bff04ca3e3dc84e375b91d63c64c4d0096f3a9fb99,-1,1,1,141.92996894,1595280712,Vote,edc237d8251299639494a8e1425fe50ab0aa170810f1b99b48367ac176f7e79b
0d72761931ded4450a64dfa2fe86483bc9050e0d7d9f54842d4383e5ddbe8b88,1,0,1,153.79884089,1594401075,Ticket,5bb4755b28217cc921253ee056f60047f18aca3e5adcfb2521909591ef45fa79
b581d6b552dc466bc8e99493cc54ea86d932f905179023ecf49a5abfaba60d7d,-1,1,1,136.27472671,1594208495,Vote,b354ac90a0fe79f63c202c6cb417253badb5a20ac380d4a0880de3fcf1cdcd25
b354ac90a0fe79f63c202c6cb417253badb5a20ac380d4a0880de3fcf1cdcd25,1,0,1,136.27472671,1593348502,Ticket,b581d6b552dc466bc8e99493cc54ea86d932f905179023ecf49a5abfaba60d7d
b92b0489f84b1d6c603b14f7267e62a56974c5076446aaba978220dfc6738e51,-1,1,1,141.92996894,1593081808,Vote,c1e5563e0c369ce3217bf277200c1a9ce60bca13631c97913ad0a3167fa6f432
c1e5563e0c369ce3217bf277200c1a9ce60bca13631c97913ad0a3167fa6f432,1,0,1,141.92996894,1592675834,Ticket,b92b0489f84b1d6c603b14f7267e62a56974c5076446aaba978220dfc6738e51
edc237d8251299639494a8e1425fe50ab0aa170810f1b99b48367ac176f7e79b,1,0,1,141.92996894,1592675834,Ticket,cbdf4a1c504a45c43c83f4bff04ca3e3dc84e375b91d63c64c4d0096f3a9fb99
1b912673ff1d7ae29de4b9d6594ec2e955710eebb747d7cd680cd2af7bf5890d,-1,1,1,136.28399138,1592058965,Vote,dbd57e865055d090fa993c0592ba1b29a5481345c182736f97f8c4f2b03b0cae
6f6b0fc5aa5cc7b5d2b65852b4ccc6128d3a924f79ccd002376add2364a0e4af,-1,1,1,136.28399138,1591807176,Vote,393d09ec5f70c38aa11ddb3ad136c12635b778530aa030b6b5a23e1ebe218e69
393d09ec5f70c38aa11ddb3ad136c12635b778530aa030b6b5a23e1ebe218e69,1,0,1,136.28399138,1588384052,Ticket,6f6b0fc5aa5cc7b5d2b65852b4ccc6128d3a924f79ccd002376add2364a0e4af
dbd57e865055d090fa993c0592ba1b29a5481345c182736f97f8c4f2b03b0cae,1,0,1,136.28399138,1588384052,Ticket,1b912673ff1d7ae29de4b9d6594ec2e955710eebb747d7cd680cd2af7bf5890d
324f1313806371447f2f015e83d00c56c0f9384c2e1509bb227c25f5d1d9f24c,-1,1,1,134.28507279,1587928762,Vote,324a05037439e0e4033012e31ffb365391f9d49b04db08674465b8b6221ee354
c2470967dd6e1b6df52a12b74c89ea2826a5347eb318f137e738d661785db653,-1,0,1,133.92533647,1584904337,Revocation,c650869c35fc4a0fb23055062b03837196bd2bdd50e94cab3cde9974d2fd442b
c650869c35fc4a0fb23055062b03837196bd2bdd50e94cab3cde9974d2fd442b,1,0,1,133.92533647,1581262215,Ticket,c2470967dd6e1b6df52a12b74c89ea2826a5347eb318f137e738d661785db653
92e32a274aeda782835362baa286049b77c55a8689750e31807820849919ceec,-1,1,1,134.24623655,1581171429,Vote,57a7f4ba8242c7c72e2c6580a1ee15b1486c3eaf9b23056bf439b117febcd34c
57a7f4ba8242c7c72e2c6580a1ee15b1486c3eaf9b23056bf439b117febcd34c,1,0,1,134.24623655,1580595460,Ticket,92e32a274aeda782835362baa286049b77c55a8689750e31807820849919ceec
0103538fef31ee11ebb9fd68480d392fe141f88707bdb36a0937cb017bfe1631,-1,1,1,129.80952208,1580417723,Vote,9a54982a09b8e49e950d5e8b1c266d3a73fb8184e5cd261dc1ba1c19f2addd5c
9a54982a09b8e49e950d5e8b1c266d3a73fb8184e5cd261dc1ba1c19f2addd5c,1,0,1,129.80952208,1580348817,Ticket,0103538fef31ee11ebb9fd68480d392fe141f88707bdb36a0937cb017bfe1631
2ef4d8bab57a2431a31bd6c6f3faa3b3ca8c4be3a55f743c775c3043d2130651,-1,1,1,143.47265745,1580230849,Vote,74557f7beb767f59c96f65f6c585403e120a78d9922df7414f66c4e6a026f6ff
324a05037439e0e4033012e31ffb365391f9d49b04db08674465b8b6221ee354,1,0,1,134.28507279,1579896794,Ticket,324f1313806371447f2f015e83d00c56c0f9384c2e1509bb227c25f5d1d9f24c
7e70dc882449efe876ce590e011b595dfdb5dda0ddbef8291d4be8d2ad978f2c,-1,1,1,145.61012326,1579773272,Vote,17416cac070fa9951e5efa347cfd467fac3feb1abaa359d5cf89002b5c597e05
17416cac070fa9951e5efa347cfd467fac3feb1abaa359d5cf89002b5c597e05,1,0,1,145.61012326,1578446183,Ticket,7e70dc882449efe876ce590e011b595dfdb5dda0ddbef8291d4be8d2ad978f2c
74557f7beb767f59c96f65f6c585403e120a78d9922df7414f66c4e6a026f6ff,1,0,1,143.47265745,1578359873,Ticket,2ef4d8bab57a2431a31bd6c6f3faa3b3ca8c4be3a55f743c775c3043d2130651
25d20b453f329ed01e2d1090906fa084c2f7053e971a34ae3e039037262caf1a,-1,1,1,156.22192184,1578325884,Vote,c8c1c8dfeb62d083f76d3c4b467ccb75435520f336ac5c200bdcd985f44c4d99
fe57f0066455454facf89ec4cc9ee779f5986716770bdc1575ad04ee31c87b5d,-1,1,1,147.44684474,1577123928,Vote,d807c41a9af2eea442276fec32d359da5884d782f9ab2a34e43279d79e7eea41
