tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,119,1,0.00075,1517472842,Regular,
5df8ff766d272eb598dab39280c812866f5329a4760829ec23f8e707f3c9bc88,-1,0,1,0.01147288,1517346439,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
5df8ff766d272eb598dab39280c812866f5329a4760829ec23f8e707f3c9bc88,-1,1,1,0.00798107,1517346439,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,117,1,0.00798107,1517037478,Regular,5df8ff766d272eb598dab39280c812866f5329a4760829ec23f8e707f3c9bc88
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,635,1,0.01147288,1516221413,Regular,5df8ff766d272eb598dab39280c812866f5329a4760829ec23f8e707f3c9bc88
b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6,-1,3,1,55.05296162,1516112299,Regular,9c54c93b75c8a3ca5f1d9c58aaec400ba43c793578bf240443359f72313cb44e
b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6,-1,0,1,0.01028289,1516112299,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6,-1,1,1,0.01206892,1516112299,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6,-1,2,1,0.02466366,1516112299,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,106,1,0.01028289,1515188548,Regular,b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,419,1,0.01206892,1513978128,Regular,b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6
9c54c93b75c8a3ca5f1d9c58aaec400ba43c793578bf240443359f72313cb44e,1,1,1,55.05296162,1513739382,Regular,b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,262,1,0.02466366,1512934638,Regular,b0250d14b1c1948957fa5868bc78e4e8fb2f74c3a357193f0d39d65afc4a10e6
