tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,12,1,1.109571,1608284476,Regular,83ca7ca38a44734dd629a103702935c6809c8614cc50c379ec2d03af4e1cb8bc
cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e,-1,8,1,1.14414653,1543933773,Regular,a25f48c99e8c13d89a9597ec734dd54c7e4f32ebab094afabcf3a135f67348d5
a25f48c99e8c13d89a9597ec734dd54c7e4f32ebab094afabcf3a135f67348d5,1,1,1,1.14414653,1543874850,Regular,cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e
aa1851eb9d601fe4f08e4c8ff634d4b65bc3b4ee69f40987c31fb050f7b65f65,-1,11,1,3.02115864,1526656050,Regular,89638061c47bf26823773b4e92d41ac9a4aa92ee46314595b47eb5563e9c829b
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,28,1,1.99539187,1525358990,Regular,dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,32,1,1.6038894,1524680845,Regular,45fa5d0c73c97b67d17d5aec9e508a8bc380766e4927d5063c0fa4a08b4870c2
45fa5d0c73c97b67d17d5aec9e508a8bc380766e4927d5063c0fa4a08b4870c2,1,0,1,1.6038894,1521912979,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
dd7652a1ff2918223d56ebe8c6de41f81e99149ff178ccea986a4e47a058774b,1,14,1,1.99539187,1516045285,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,60,1,5.1612767,1513527064,Regular,1db6b5cf09e9a748b7066ae507943e817f9b8712a6e68cd8b96949813f66888d
1db6b5cf09e9a748b7066ae507943e817f9b8712a6e68cd8b96949813f66888d,1,1,1,5.1612767,1513275591,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,41,1,0.99520401,1512775375,Regular,a28907075edb4b8b146ed4b18fea6448ac1e97a7b928ab2160298797d2736d84
a28907075edb4b8b146ed4b18fea6448ac1e97a7b928ab2160298797d2736d84,1,11,1,0.99520401,1512770247,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,83,1,0.45715116,1511379532,Regular,a2bc39113307e6420720709f5696af270658c9307faa5610b26225ff98ea8234
a2bc39113307e6420720709f5696af270658c9307faa5610b26225ff98ea8234,1,6,1,0.45715116,1511375015,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,52,1,0.99507024,1510565556,Regular,aff464e7ec2a214c0427a3206c98de4668573654649c33a4e65b8fd7fd3c145f
aff464e7ec2a214c0427a3206c98de4668573654649c33a4e65b8fd7fd3c145f,1,10,1,0.99507024,1510551652,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
