tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd,-1,8,1,0.12940547,1688506242,Regular,283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767
283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767,1,14,1,0.12940547,1688352811,Regular,2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd
e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48,-1,7,1,0.13074359,1688329270,Regular,f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc
ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee,-1,1,1,0.13452886,1688329270,Regular,5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,4,1,0.13452886,1688266613,Regular,ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee
f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc,1,2,1,0.13074359,1688179989,Regular,e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48
d035e3c32055f7ad44ddbf4e76af9a977a05855b74ef4ff06a99085dc75f81b8,-1,6,1,0.15858681,1688098896,Regular,ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77
ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77,1,18,1,0.15858681,1688095251,Regular,d035e3c32055f7ad44ddbf4e76af9a977a05855b74ef4ff06a99085dc75f81b8
4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a,-1,5,1,0.15645832,1688023890,Regular,48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5
48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5,1,22,1,0.15645832,1688007103,Regular,4c3a199cb9a0c295d5c61f3e9e628d8dc76a7a25f0f6548715c0b0d0feaf2a1a
1d99a52127240cb68af29de22b1723651062be404fa2797797178f2f8701899a,-1,9,1,0.12960564,1687940785,Regular,2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3
2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3,1,11,1,0.12960564,1687921251,Regular,1d99a52127240cb68af29de22b1723651062be404fa2797797178f2f8701899a
c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2,-1,8,1,0.1235046,1687871113,Regular,3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa
3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa,1,0,1,0.1235046,1687835528,Regular,c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2
a3d84ac9cf0ff8ca632abafb2bd204cac478b31d7c39efa13c8a4afc1facee80,-1,6,1,0.15174613,1687816349,Regular,03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6
03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6,1,20,1,0.15174613,1687747779,Regular,a3d84ac9cf0ff8ca632abafb2bd204cac478b31d7c39efa13c8a4afc1facee80
78c061fa08ba512f00d87189ffb7a8599debfb64bf1a7c06e392921ba6d413cc,-1,2,1,0.16845383,1687702918,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c,-1,0,1,0.16175194,1687702918,Regular,04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e
04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e,1,8,1,0.16175194,1687661724,Regular,c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,23,1,0.16845383,1687575393,Regular,78c061fa08ba512f00d87189ffb7a8599debfb64bf1a7c06e392921ba6d413cc
cf5f8d377e9d9331cb63fbbbbc903513ab0415a74e0e07b45e3d061b2d530549,-1,0,1,0.1617142,1687525412,Regular,574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7
fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712,-1,3,1,0.16215701,1687525412,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7,1,2,1,0.1617142,1687489524,Regular,cf5f8d377e9d9331cb63fbbbbc903513ab0415a74e0e07b45e3d061b2d530549
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,3,1,0.16215701,1687403578,Regular,fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712
f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697,-1,6,1,0.17038602,1687330942,Regular,918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e
918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e,1,20,1,0.17038602,1687316165,Regular,f84def3e874dcc5db51b7d554d09b97d76034b44d11b68d4ec0502eb485a6697
4955ffe514e6c8e60f0758cb5279d529ee5120374ed4de7b2175488e799b2de2,-1,4,1,0.11397262,1687284003,Regular,8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0
8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0,1,8,1,0.11397262,1687229316,Regular,4955ffe514e6c8e60f0758cb5279d529ee5120374ed4de7b2175488e799b2de2
bf908d5e0863ed2ecc11cf72be532320157cee81193ddfa9fe18d11d82c75303,-1,8,1,0.12564199,1687213313,Regular,10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52
10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52,1,16,1,0.12564199,1687067976,Regular,bf908d5e0863ed2ecc11cf72be532320157cee81193ddfa9fe18d11d82c75303
baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17,-1,0,1,0.17389691,1687013141,Regular,303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2
303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2,1,13,1,0.17389691,1686970534,Regular,baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17
867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988,-1,5,1,0.20002703,1686897946,Regular,ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb
ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb,1,12,1,0.20002703,1686885051,Regular,867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988
c8d8e970c2d31f233c76ed674f51d7fee93ff158d81a59c1f802f898f7ad648c,-1,2,1,0.16315568,1686830636,Regular,5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f
5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f,1,14,1,0.16315568,1686797711,Regular,c8d8e970c2d31f233c76ed674f51d7fee93ff158d81a59c1f802f898f7ad648c
d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e,-1,4,1,0.15055838,1686726024,Regular,12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,20,1,0.15055838,1686712267,Regular,d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e
44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9,-1,8,1,0.15548127,1686711647,Regular,283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b
d63dfaabc28fd3c9a835edebb2abb9f19981810c91f453c1f500e5668b6c5cdf,-1,5,1,0.15978017,1686711647,Regular,654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337
283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b,1,20,1,0.15548127,1686625185,Regular,44f017c0b701702fc35639291f90352c536a051880b7b358068e4e28695776b9
