tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf,-1,16,1,5.00274819,1615206220,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,46,1,3.83167375,1538571727,Regular,dc63b4bfb71522bafa3b654520242b965d8b09e06d2fc209a2790cfe49b46d1b
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,70,1,0.22146273,1538476960,Regular,f869001ad5acf7a71274ad1477c7f1858e50b57a1292a2bf2ca557406ea5e5d1
f869001ad5acf7a71274ad1477c7f1858e50b57a1292a2bf2ca557406ea5e5d1,1,1,1,0.22146273,1538475131,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
dc63b4bfb71522bafa3b654520242b965d8b09e06d2fc209a2790cfe49b46d1b,1,1,1,3.83167375,1538474767,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,32,1,4.99752092,1526959997,Regular,ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,18,1,4.99543237,1526943184,Regular,3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843
23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4,-1,62,1,1.51083076,1524654694,Regular,c9bf799ef85d7ccb4efa5a2b20c3feb0a1564b4cade0020f4e496293666f91ab
c9bf799ef85d7ccb4efa5a2b20c3feb0a1564b4cade0020f4e496293666f91ab,1,1,1,1.51083076,1521704274,Regular,23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4
3c374d8cc005f0f785339133f631b4ca295e34e354f6359dbbf9152bf5a47843,1,2,1,4.99543237,1519183966,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,10,1,5.00274819,1516352848,Regular,c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf
ed0340de88eca2f5ba445eb233804caaf96d9688261a3b76403698a15f10225a,1,11,1,4.99752092,1515089703,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,84,1,4.99767188,1513739497,Regular,e4c3339d4e01e53e21b76716fa5f5303d7caef81aa3324cc138c8e4590b0c2b8
e4c3339d4e01e53e21b76716fa5f5303d7caef81aa3324cc138c8e4590b0c2b8,1,9,1,4.99767188,1513719455,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,161,1,4.99715013,1512680223,Regular,5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef
5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef,1,7,1,4.99715013,1512410937,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,68,1,4.99644229,1511349806,Regular,1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,77,1,4.99792503,1511220494,Regular,b5ae7c1f8c82cac211331a719c53144a4048a8a1320873e499a3955557a96635
b5ae7c1f8c82cac211331a719c53144a4048a8a1320873e499a3955557a96635,1,6,1,4.99792503,1511151354,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313,1,1,1,4.99644229,1509716758,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,30,1,4.9972866,1508509406,Regular,5036d20f8782f3eace65c98c2a0d37f2d7118e94956d94048bf6d52623cfb305
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,126,1,5.00240177,1508358018,Regular,b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2
b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2,1,51,1,5.00240177,1507678470,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,32,1,10.96362955,1505738166,Regular,e7fb935f50e5204306951ca8fd4a1c32ad17e598e0060629e29187228cf7865b
5036d20f8782f3eace65c98c2a0d37f2d7118e94956d94048bf6d52623cfb305,1,3,1,4.9972866,1505729069,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
