tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2,-1,15,1,0.00133013,1552224830,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,170,1,0.00133013,1552186409,Regular,cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,60,1,0.08172678,1549588283,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,43,1,0.08172678,1549504179,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,45,1,0.08951121,1549475033,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd,-1,2,1,0.08719403,1549422035,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,25,1,0.08719403,1549419035,Regular,0da18d19b0a84ece70a0eb59bd894f87c7eb4db338068e28cf767510525958fd
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,10,1,0.08951121,1549337327,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,23,1,0.11310059,1549321317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,53,1,0.0710479,1549255507,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,82,1,0.0710479,1549245504,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,163,1,0.11310059,1549183832,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,31,1,0.10692448,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,233,1,0.10692448,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,23,1,0.09691095,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,224,1,0.09691095,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,28,1,0.10925513,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,27,1,0.09730212,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
