tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162f353b6c707e4f922b2cb1d2c63490cc8c037b1dfe9cee769696e55d2a0397,-1,1,1,127.18976527,1575240214,Vote,bb69bc1cdd574014eec4b48fbe11bb2e98c0a9b5e706dc1748043dcb130ce30f
af70f698a9e7756551b31f1037d13382305c47b3c1b1894fd1f71f8a0050b9e8,-1,1,1,129.73412259,1575094394,Vote,d06fe48af07c77f270652c9182245b37933cd065d90b5523400888646b7eefe8
5def9dffe5df7124163206bf07331bddebd4c515bbf30d8141ea838aa5a47e52,-1,1,1,134.43043175,1574693039,Vote,6ff0d2d14c6d6febfd6e297fdbcdde02db76054ed487d714fc830e078ee41b45
c706dfb4e4439546653965f8656850deea018f67937e8bf3f78c5b8b02841a8e,-1,1,1,125.95683579,1574168152,Vote,e76a34b191669e31973d09441e295a4078aa78ae720ad1c2a8ea70534cccca39
739c57cd2455f478b535e8c9a063783480eec89980c0f5b9cda21648446e2bbe,-1,1,1,130.89802425,1573770924,Vote,fdb7f6bd360b3f5661c4ede43adcc4e016430a54ce92e87352a0bf3b930ddd96
17380f595b463ba79470407adaa6f8b0b2f790ce67b28741c05a6e86f57e5161,-1,1,1,126.53416208,1573266249,Vote,2dffa3d55e13af37f4f9811f1bf491c8b4fc4bc845fda77a6af4c72334376c64
ab9e900cdbef93744bad2cf38ad8697b9f0600b56182881a54343f65c8894fd9,-1,1,1,126.92085377,1573238674,Vote,3d85394db44ff3da7390705f6f5aeec73679b55fd597ff2d9d7072c03ae6e045
639af768063c2cdad8c506462896075b48a5c0c1a8e221ac7beca4bacaeed662,-1,1,1,125.85007488,1573178108,Vote,99ddce6825164b1dc064c5443d6555b96b8c2642fbd9b518dc40df3b35f06cbd
dfbede0f6eb670752b8fc796e0930d3639fe41c8e772baf0f08a35258a0a1f7b,-1,1,1,130.89802425,1573103535,Vote,2b05711f217f7e464022c307c96f67f6059a4c28b3ce9006be6593927571334d
ad84ecde7830a58f012a6f6a4c45b536cf6c313b963377734396bc3e81e649e2,-1,1,1,131.27133747,1572763639,Vote,fb8956530a65d469f63f9404af8bcd51dac430bf417392c240d0c5a280b8b342
1b9e7c460aa651bdac71386aaf61e06aaf92484c234fef09aa88eb11bb8f1cb8,-1,1,1,126.90968367,1572763329,Vote,e2048f6d7d2880805029d6e0279c9c17053fcf3a01644d39286a65ef67b431ad
554d1dac7130738e064328479445636fdc582ab60c8c83b7437aa7dffabf6ce5,-1,1,1,141.21739394,1572684531,Vote,456e63bc39ad2b9782071a9fb68aa99624ce0ce6f38b0ccbe4b1d0ae4b427441
8bee62c1e7abdc92bf687fddd5fc2de8dbd75a87eb30df501fe21871aa553387,-1,1,1,137.50528146,1572605803,Vote,1d864fde0ff664f6e59587769634c9f0168e67ea32de0ae2729f0fb817d07ddb
0b18c2c8e2b32aedecaeb9d9b3becb53abd6b9208ef7fe2a10d2db6a4831019b,-1,1,1,124.87418557,1572603845,Vote,58d0aff35e31541b0c6da8a37dac8e5856b8d4815a17d9e301cead9d0c802e6d
57e33a7a333514ef4dc94b3952e63a4ac75af396393f986c6ae624d5ed7fc1b4,-1,1,1,140.05103941,1572399634,Vote,d73e9790abbad7d4be5d6f27f290402cf13126742646f1c700e98e5510ad03ff
f74983c58add2e80c3066c24bf334bb538a34279954508a6fe6d8fe259a12828,-1,1,1,129.7239585,1572369149,Vote,2947e1e9febb870963e72cd5395fc7505f190f60642ebc5323fedf2805621bad
57f8006c229699384ba153865aaf509d34b95ae0f7923e26d27471903f9e40cd,-1,1,1,122.27997119,1572320099,Vote,e300d853dc782849e2adcc695973c49eff9fa920ad9e25dd8a59399ccd98ac63
b47368302240aec0cb27672d3abeefcf146863b8465df9d6d4bc39f25249003a,-1,1,1,126.92085377,1572256416,Vote,d0e379b561f45e5bd0d7acabd55da6e3e73810a2572138ed7ec539d33687a286
