tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,56,1,0.99638801,1549638938,Regular,ea95c8c1e2577c0fa7c3801c89536380a016ac997a2b1220feb2bfb84a7842f2
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,10,1,0.06347039,1528907408,Regular,fa44453aeb2c8ca4cd54132fca4a107b0ce879a58575344b2c9b776eebc6c998
fa44453aeb2c8ca4cd54132fca4a107b0ce879a58575344b2c9b776eebc6c998,1,0,1,0.06347039,1528731521,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,22,1,0.99650121,1527823339,Regular,6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee
aa3fa48fccb92d9af77e2b1da2fb9adca126b1218b6fbb9d25650d1a8e276b3c,-1,3,1,0.66291101,1527087994,Regular,750dabc7434539f28b95e2c60e5f5731235a9e235b44a1122c436c1960889d33
750dabc7434539f28b95e2c60e5f5731235a9e235b44a1122c436c1960889d33,1,6,1,0.66291101,1527042380,Regular,aa3fa48fccb92d9af77e2b1da2fb9adca126b1218b6fbb9d25650d1a8e276b3c
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,45,1,0.99888626,1524588079,Regular,08ea9ad6a7b400c7ae236581326e2fab079f7d7c51ac7894b4f172922e75bbde
cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476,-1,16,1,0.99904675,1523989333,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,4,1,0.99904675,1523931473,Regular,cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476
dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3,-1,26,1,0.99986879,1522940548,Regular,8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592
8abe386b2d5b6a4007692f2f510010fcd2d38110c04d9711974ab582c533f592,1,26,1,0.99986879,1522934070,Regular,dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,108,1,0.99837795,1522739985,Regular,d1f00cb43d0928ee83aff3f33bb53acd028e0712c5e89173f9f2fc96a3cdd4d0
0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a,-1,41,1,0.99885656,1522739231,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,10,1,0.99885656,1522110446,Regular,0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a
d1f00cb43d0928ee83aff3f33bb53acd028e0712c5e89173f9f2fc96a3cdd4d0,1,7,1,0.99837795,1521403527,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
08ea9ad6a7b400c7ae236581326e2fab079f7d7c51ac7894b4f172922e75bbde,1,5,1,0.99888626,1520716985,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
