tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,301,1,0.39135418,1569527958,Regular,6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,298,1,0.33872715,1569527246,Regular,c6da9c9069d1a34f7dfc1d18a690d5c88daf7c0c39a50efa365c8ea10912a4fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,75,1,3.03371194,1569527246,Regular,bb7343d68def00364e7171e6aa1c05d3b55dffbcd31418c760bd53a5c4abfbfd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,290,1,0.25535053,1569527246,Regular,e9883dec40053dbc63aff8f0d9928e3988eac6b3798d0ed73bdd8b3287af43fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,38,1,0.30737785,1569527246,Regular,81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,272,1,0.27750285,1569527246,Regular,a498b775d0c6cc50517c248d7be19aa0cab91e3c1fa54d122a087ecde7ea40fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,59,1,0.21607412,1569523009,Regular,1a1c63dbc28843c08ae9c75295615f374106b5ad24cffae8eb68b5ebea944cfc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,37,1,1.51631755,1569523009,Regular,86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,177,1,0.49787552,1569522194,Regular,bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,135,1,0.75589704,1567353152,Regular,daf552801929809c74b9dfa10d2b3a0813edaaffce9ef928cefdf2686ae2f3fb
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,37,1,2.10746135,1562429755,Regular,3f6f1404a8d70e239fc6652be4b04893cd585c624934c84ed5ae09b1f39b76fb
934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e,-1,4,1,0.42358698,1557968091,Regular,ffa9ae989e4ffe13bbcfd789f2edae5b833fdef91a6c698fb04faf9b6318a8fa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,230,1,0.46024818,1545187175,Regular,8b83101efaeedde4d6d0950201bdfdc8cd22c3875cb6458278a636aa698e23f9
18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc,-1,7,1,100,1539988451,Regular,ceefa8b73740147e5c095ee84715511876b99e62710f6a073a9b98b1236471d0
ceefa8b73740147e5c095ee84715511876b99e62710f6a073a9b98b1236471d0,1,1,1,100,1539965655,Regular,18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,225,1,0.21476714,1531497641,Regular,3c38bba909f0658c062332791a554cdb1adc3f78cda38e2093bc82374aa6b8f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,412,1,1.8843928,1531497641,Regular,840c91b7b43dd5667cfb8ad301ff5bb1c4f8c957fc6cd7d8f5b3ecb3b229c7f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,88,1,1.5783995,1531497101,Regular,a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,86,1,0.36057914,1526059830,Regular,80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7
e116f5a98c8d81e23b6c983ea3d2fcc8f395aaef446b70a2e6886cced08bd763,-1,4,1,29.86268787,1525883810,Regular,45f3d761dfc23fcec4fb625267fb1e69ff2b7ebc77e66f118e3b136e779cb33c
45f3d761dfc23fcec4fb625267fb1e69ff2b7ebc77e66f118e3b136e779cb33c,1,1,1,29.86268787,1525881974,Regular,e116f5a98c8d81e23b6c983ea3d2fcc8f395aaef446b70a2e6886cced08bd763
8e7a24f35229ab97c759f72e7d4da2145823e0d517a61ca7545398d0e76a3bb6,-1,2,1,99.95,1525881974,Regular,38df2433b5d0de96c3b47df369e624d495e4ee527379b2c796c1279e80fef144
38df2433b5d0de96c3b47df369e624d495e4ee527379b2c796c1279e80fef144,1,1,1,99.95,1525880711,Regular,8e7a24f35229ab97c759f72e7d4da2145823e0d517a61ca7545398d0e76a3bb6
cb6e752e539d6f261432e070ca87892d1177b4ca844f6bf74f10ca5fd0429b7a,-1,0,1,149.91,1525880711,Regular,cac0986defc17ce39fed3954f3506f2c3f8ac8ee64dde0c799fee2c9b48c0b89
cac0986defc17ce39fed3954f3506f2c3f8ac8ee64dde0c799fee2c9b48c0b89,1,1,1,149.91,1525879883,Regular,cb6e752e539d6f261432e070ca87892d1177b4ca844f6bf74f10ca5fd0429b7a
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,38,1,0.20228503,1525860893,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,7,1,0.20228503,1525842977,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,21,1,0.36057914,1525839402,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c,-1,3,1,249.495,1525747891,Regular,1768923404f733d07919f3c03ecf180455f8f3542f7fd48fdca1a56c62b1c451
1768923404f733d07919f3c03ecf180455f8f3542f7fd48fdca1a56c62b1c451,1,0,1,249.495,1525741446,Regular,32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,520,1,0.53499364,1524101504,Regular,cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,20,1,0.61664296,1523860853,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,4,1,0.38911625,1523860853,Regular,f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,15,1,0.77449548,1523860853,Regular,7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d
f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b,1,1,1,0.38911625,1523852472,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d,1,8,1,0.77449548,1523848646,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e,1,15,1,0.61664296,1523844870,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e,-1,4,1,0.26263988,1523797972,Regular,31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c
