tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac9a3c3500e9afb4c9187ab7c3539bca92601327465ecc07b9d17e837e98c26,-1,2,1,0.0001,1619934575,Regular,a8f90afa3ab0ad9bcd4db5e9ca6fafd576207856dbc7559e4b0634cab4eae526
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,12,1,0.0001,1619173677,Regular,f83a6e6a984d486de63d342148506143e4ddadfb5e804860b4233cf80841446e
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,32,1,0.001,1619173677,Regular,1c92759c7dcb980866a16ff29a1b1d5a4a1765d7c2fa31707ffd834166704df5
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,27,1,0.001,1619173677,Regular,879324e8c9c82eff9a55b5c3210dd4eac6c824569b8e5ba067c3b9e07f9629fe
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,24,1,0.001,1619173677,Regular,6e59104c4164a8266b70671dadf6f8ee86321fbba5e27134781f313333fcdb3c
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,17,1,0.0001,1619173677,Regular,e2be7239ecb941b9b9419dd41de8cd1649a8d85c0304d6594ef54e1d2767e9ee
a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe,-1,8,1,0.0001,1619173677,Regular,27652074ef7d0fef848f4853205c26a51f6ade51d6e43216c48af2cf853bf1c1
f83a6e6a984d486de63d342148506143e4ddadfb5e804860b4233cf80841446e,1,0,1,0.0001,1619167159,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
a8f90afa3ab0ad9bcd4db5e9ca6fafd576207856dbc7559e4b0634cab4eae526,1,0,1,0.0001,1617955179,Regular,4ac9a3c3500e9afb4c9187ab7c3539bca92601327465ecc07b9d17e837e98c26
e2be7239ecb941b9b9419dd41de8cd1649a8d85c0304d6594ef54e1d2767e9ee,1,0,1,0.0001,1617952249,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
879324e8c9c82eff9a55b5c3210dd4eac6c824569b8e5ba067c3b9e07f9629fe,1,0,1,0.001,1617885837,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
27652074ef7d0fef848f4853205c26a51f6ade51d6e43216c48af2cf853bf1c1,1,0,1,0.0001,1617800082,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
1c92759c7dcb980866a16ff29a1b1d5a4a1765d7c2fa31707ffd834166704df5,1,0,1,0.001,1617784007,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
6e59104c4164a8266b70671dadf6f8ee86321fbba5e27134781f313333fcdb3c,1,0,1,0.001,1617280239,Regular,a19279b816db2814ac3aeb873547207497b7fd713d025dbb20cc73bb7f2b7bfe
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,30,1,0.001,1611796645,Regular,c3bccd8cc73405fcfefd000a7a3b1ef32ca21400c9a544506baa5a39cf7567e5
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,9,1,0.001,1611796645,Regular,e4d1c169c187431e62fb26350c52e8831e83d73919cf5c31c7dbaf7ac6a6dcc5
c434cb7bf260742d0d1491647568a9918900744785ef24e57d5b14bc6220bd27,-1,0,1,0.001082,1604046186,Regular,21055d0fa3af2455957847f39a7c11836b1df2853e5d7506f7e9f413a9c2e17a
c3bccd8cc73405fcfefd000a7a3b1ef32ca21400c9a544506baa5a39cf7567e5,1,0,1,0.001,1602662151,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
21055d0fa3af2455957847f39a7c11836b1df2853e5d7506f7e9f413a9c2e17a,1,0,1,0.001082,1602593782,Regular,c434cb7bf260742d0d1491647568a9918900744785ef24e57d5b14bc6220bd27
01a00b2d1b033728b4595af84e81454863e1da42da44897fa2c63a1b14081813,-1,5,1,0.00123456,1598930167,Regular,ebc2673055cb12c553eb5fb03938af9c3a0cbe907aa6f7108a614e6fd6181f99
01a00b2d1b033728b4595af84e81454863e1da42da44897fa2c63a1b14081813,-1,8,1,0.001,1598930167,Regular,0cb04f7b756d321778814d43f7c7369e239ceca605c6378d2dfa581b554cbca6
65e018ef7ccce6524963f405cf7f08664af918fb3aab7b317a66e55e0917d5b8,-1,1,1,0.0010001,1598466327,Regular,44f620b3db8ec12ab1ed51799428272076d6c23d05352cbf8d745bda5472bd06
44f620b3db8ec12ab1ed51799428272076d6c23d05352cbf8d745bda5472bd06,1,0,1,0.0010001,1593766455,Regular,65e018ef7ccce6524963f405cf7f08664af918fb3aab7b317a66e55e0917d5b8
0cb04f7b756d321778814d43f7c7369e239ceca605c6378d2dfa581b554cbca6,1,0,1,0.001,1593766241,Regular,01a00b2d1b033728b4595af84e81454863e1da42da44897fa2c63a1b14081813
ebc2673055cb12c553eb5fb03938af9c3a0cbe907aa6f7108a614e6fd6181f99,1,0,1,0.00123456,1593504145,Regular,01a00b2d1b033728b4595af84e81454863e1da42da44897fa2c63a1b14081813
e4d1c169c187431e62fb26350c52e8831e83d73919cf5c31c7dbaf7ac6a6dcc5,1,0,1,0.001,1593499941,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
